"Event ID","Event Name","Started At","Ended At"
"173-2147484269-20160720","SLOVENSK? OKRUHOV? POH?R - BRNO 21.7.16","2016-07-20 18:21:00 UTC","2016-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","SOP","1073744355","RACE 1 - BTC","Race","2016-07-21 10:10:00 UTC","2016-07-21 10:34:54 UTC","PROVISIONAL","8","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-7-16/results/1073744355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car"
"Marcel Bal?","1","1","515","5 - nad 3500 ccm","1","1","","","","0","8","1042.223","8","129.009","150.771","149.302","43.224","0","?enk?? Motorsport","BMW Z4 GT3 4389"
"Jan Bal?","2","2","588","5 - nad 3500 ccm","3","3","","","2.400","2.4","8","1044.623","6","129.662","150.012","148.959","43.224","0","HDTS Motorsport","BMW M4 3,0"
"Ji?? Proch?zka","3","1","421","4 - do 3500 ccm","4","1","","","3.684","0","8","1045.907","6","129.634","150.044","148.777","43.224","0","Mirage Motorsport","BMW M3 GTR E36 3200"
"Petr Venc?lek","4","3","555","5 - nad 3500 ccm","2","2","","","4.725","4.725","8","1046.948","5","129.596","150.088","148.629","43.224","0","?enk?? Motorsport","BMW M3 E92 V8 GTR 4000"
"Rudolf Radi?","5","1","696","6 - open big","5","1","","","4.788","0","8","1047.011","3","128.64","151.203","148.62","43.224","0","MN Motorsport","Radical SR3 RS 1500cc"
"Martin Duras","6","2","424","4 - do 3500 ccm","6","2","","","18.412","14.728","8","1060.635","3","131.083","148.385","146.711","43.224","0","?enk?? Motorsport","BMW M3 E36 GTR 3201"
"Boleslav Waszek","7","4","512","5 - nad 3500 ccm","12","7","","","20.001","20.001","8","1062.224","5","129.704","149.963","146.491","43.224","0","Waszek Motorsport","Ferrari F430 GT3 4308"
"Radek Hort","8","5","527","5 - nad 3500 ccm","7","4","","","37.407","37.407","8","1079.63","6","133.615","145.573","144.129","43.224","0","Grollwingsteam","Porsche GT3 Cup 3,8"
"Otto Svoboda","9","3","425","4 - do 3500 ccm","9","3","","","39.534","35.85","8","1081.757","5","133.78","145.394","143.846","43.224","0","?enk?? Motorsport","BMW M3 E46 GTR 3246"
"Milan Val?ek","10","4","416","4 - do 3500 ccm","11","4","","","41.069","37.385","8","1083.292","2","134.254","144.881","143.642","43.224","0","ipRacingShop Team","GINETTA G50 GTR 3,5"
"Petr Bla?ek","11","6","550","5 - nad 3500 ccm","14","9","","","52.389","52.389","8","1094.612","8","132.61","146.677","142.157","43.224","0","Mi??nek Motorsport","Lamborghini Gallardo SuperTrofeo 5.2"
"Michal Pol?","12","7","505","5 - nad 3500 ccm","13","8","","","53.554","53.554","8","1095.777","8","132.188","147.145","142.006","43.224","0","Mi??nek Motorsport","Lamborghini Gallardo SuperTrofeo 5.2"
"Milan Gal?","13","8","544","5 - nad 3500 ccm","10","6","","","57.852","57.852","8","1100.075","6","135.308","143.752","141.451","43.224","0","KRTZ Motorsport","Porsche 997 GT3 CUP 3600"
"Radim Havl?","14","2","650","6 - open big","17","2","","","1:00.164","55.376","8","1102.387","5","135.854","143.174","141.154","43.224","0","Azrael Racing","ktm x-bow 1998 ccm"
"Karel Kov?","15","5","400","4 - do 3500 ccm","15","5","","","1:03.844","1:00.16","8","1106.067","4","136.485","142.512","140.684","43.224","0","Need For Speed","BMW Z3 M Cup?"
"Radim Ad?mek","16","6","468","4 - do 3500 ccm","18","7","","","1:38.743","1:35.059","8","1140.966","8","140.428","138.511","136.381","43.224","0","ipRacingShop Team","GINETTA G50 GT4 3,5"
"Marian Sobol","17","7","499","4 - do 3500 ccm","21","10","","","1 Kolo","1:05.35","7","1111.257","2","151.025","128.792","122.524","37.821","0","Subaruparts.sk","Subaru Impreza 2,0 Turbo"
"Bohu? ?est?","18","8","407","4 - do 3500 ccm","19","8","","","1 Kolo","1:42.031","7","1147.938","3","149.024","130.521","118.609","37.821","0","?est?k Racing Team Galanta","?koda Octavia Cup lll RS 2.0 TFSI"
"Rudolf Mach?nek","19","9","506","5 - nad 3500 ccm","8","5","","","1 Kolo","1:53.646","7","1155.869","2","136.601","142.391","117.795","37.821","0","AUTO CENTRUM BRATISLAVA","Mercedes AMG GT3 6208"
"Roman Kola?","20","9","404","4 - do 3500 ccm","16","6","","","5 Kol","5 Laps","3","456.247","2","141.378","137.58","127.897","16.209","0","MRT","BMW 3200"
"Peter Hodo?","21","10","405","4 - do 3500 ccm","20","9","","","6 Kol","6 Laps","2","299.381","2","145.941","133.279","129.94","10.806","0","RacingCars","BMW 3200"
"Martin Nimrichter","22","11","432","4 - do 3500 ccm","22","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MN Motorsport","BMW 1 3200"
