"Event ID","Event Name","Started At","Ended At"
"173-2147484269-20160720","SLOVENSK? OKRUHOV? POH?R - BRNO 21.7.16","2016-07-20 18:21:00 UTC","2016-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","SOP","1073744364","RACE 2 - BTC","Race","2016-07-21 13:50:00 UTC","2016-07-21 14:14:38 UTC","PROVISIONAL","9","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-7-16/results/1073744364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car"
"Marcel Bal?","1","1","515","5 - nad 3500 ccm","1","1","","","","0","9","1317.521","2","128.447","151.431","132.869","48.626999999999995","0","?enk?? Motorsport","BMW Z4 GT3 4389"
"Petr Venc?lek","2","2","555","5 - nad 3500 ccm","2","2","","","2.686","2.686","9","1320.207","7","129.786","149.868","132.598","48.626999999999995","0","?enk?? Motorsport","BMW M3 E92 V8 GTR 4000"
"Ji?? Proch?zka","3","1","421","4 - do 3500 ccm","4","1","","","5.331","0","9","1322.852","2","130.644","148.884","132.333","48.626999999999995","0","Mirage Motorsport","BMW M3 GTR E36 3200"
"Radek Hort","4","3","527","5 - nad 3500 ccm","8","5","","","15.189","15.189","9","1332.71","9","132.63","146.655","131.354","48.626999999999995","0","Grollwingsteam","Porsche GT3 Cup 3,8"
"Rudolf Mach?nek","5","4","506","5 - nad 3500 ccm","13","8","","","36.558","36.558","9","1354.079","9","135.849","143.18","129.281","48.626999999999995","0","AUTO CENTRUM BRATISLAVA","Mercedes AMG GT3 6208"
"Michal Pol?","6","5","505","5 - nad 3500 ccm","9","6","","","36.795","36.795","9","1354.316","3","133.762","145.413","129.259","48.626999999999995","0","Mi??nek Motorsport","Lamborghini Gallardo SuperTrofeo 5.2"
"Karel Kov?","7","2","400","4 - do 3500 ccm","12","4","","","37.520","32.189","9","1355.041","8","137.253","141.715","129.19","48.626999999999995","0","Need For Speed","BMW Z3 M Cup?"
"Rudolf Radi?","8","1","696","6 - open big","3","1","","","37.652","0","9","1355.173","2","130.637","148.892","129.177","48.626999999999995","0","MN Motorsport","Radical SR3 RS 1500cc"
"Milan Gal?","9","6","544","5 - nad 3500 ccm","11","7","","","42.804","42.804","9","1360.325","7","139.139","139.794","128.688","48.626999999999995","0","KRTZ Motorsport","Porsche 997 GT3 CUP 3600"
"Roman Kola?","10","3","404","4 - do 3500 ccm","15","5","","","51.534","46.203","9","1369.055","9","140.929","138.018","127.867","48.626999999999995","0","MRT","BMW 3200"
"Radim Ad?mek","11","4","468","4 - do 3500 ccm","18","7","","","1:05.385","1:00.054","9","1382.906","7","144.092","134.989","126.586","48.626999999999995","0","ipRacingShop Team","GINETTA G50 GT4 3,5"
"Radim Havl?","12","2","650","6 - open big","14","2","","","1:14.616","36.964","9","1392.137","2","138.133","140.812","125.747","48.626999999999995","0","Azrael Racing","ktm x-bow 1998 ccm"
"Peter Hodo?","13","5","405","4 - do 3500 ccm","16","6","","","1:15.169","1:09.838","9","1392.69","2","143.965","135.108","125.697","48.626999999999995","0","RacingCars","BMW 3200"
"Petr Bla?ek","14","7","550","5 - nad 3500 ccm","17","9","","","1:35.232","1:35.232","9","1412.753","8","147.626","131.757","123.912","48.626999999999995","0","Mi??nek Motorsport","Lamborghini Gallardo SuperTrofeo 5.2"
"Marian Sobol","15","6","499","4 - do 3500 ccm","19","8","","","2:16.136","2:10.805","9","1453.657","2","153.357","126.833","120.425","48.626999999999995","0","Subaruparts.sk","Subaru Impreza 2,0 Turbo"
"Martin Duras","16","7","424","4 - do 3500 ccm","7","2","","","2:17.004","2:11.673","9","1454.525","2","131.822","147.554","120.354","48.626999999999995","0","?enk?? Motorsport","BMW M3 E36 GTR 3201"
"Bohu? ?est?","17","8","407","4 - do 3500 ccm","20","9","","","1 Kolo","1:26.737","8","1409.589","8","148.691","130.814","110.391","43.224","0","?est?k Racing Team Galanta","?koda Octavia Cup lll RS 2.0 TFSI"
"Jan Bal?","18","8","588","5 - nad 3500 ccm","6","4","","","3 Kol","15.4","6","1332.921","6","129.726","149.938","87.556","32.418","0","HDTS Motorsport","BMW M4 3,0"
"Boleslav Waszek","19","9","512","5 - nad 3500 ccm","5","3","","","7 Kol","7 Laps","2","266.863","2","130.876","148.62","145.774","10.806","0","Waszek Motorsport","Ferrari F430 GT3 4308"
"Otto Svoboda","20","9","425","4 - do 3500 ccm","10","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","?enk?? Motorsport","BMW M3 E46 GTR 3246"
"Milan Val?ek","21","10","416","4 - do 3500 ccm","21","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ipRacingShop Team","GINETTA G50 GTR 3,5"
"Martin Nimrichter","22","11","432","4 - do 3500 ccm","22","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MN Motorsport","BMW 1 3200"
