"Event ID","Event Name","Started At","Ended At"
"173-2147484269-20160720","SLOVENSK? OKRUHOV? POH?R - BRNO 21.7.16","2016-07-20 18:21:00 UTC","2016-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","SOP","1073744362","RACE 1 - CUP - 1.OPRAVA","Race","2016-07-21 09:53:10 UTC","2016-07-21 10:03:27 UTC","PROVISIONAL","8","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-7-16/results/1073744362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car"
"Adam Tarn?czy","1","1","777","7 - CUP Lotus","1","1","","","","0","8","1249.506","3","154.995","125.493","124.534","43.224","0","Lampert Racing Team","Lotus Elise 1.6"
"Tom? Bizub","2","2","769","7 - CUP Lotus","2","2","","","2.355","2.355","8","1251.861","4","155.842","124.811","124.3","43.224","0","Kart One Arena racing","Lotus Elise 1,6"
"Anett Gy?rgy","3","3","713","7 - CUP Lotus","3","3","","","30.778","30.778","8","1280.284","3","156.651","124.166","121.541","43.224","0","George Racing Team","Lotus Elise 1,6"
"Luk? Kon?","4","1","996","9 - CUP MX5","6","1","","","50.992","0","8","1300.498","5","161.355","120.547","119.651","43.224","0","Steeldesign racing","Mazda mx5 mk1 1.6 85kw"
"Martin Hlavna","5","2","997","9 - CUP MX5","8","3","","","51.655","0.663","8","1301.161","5","161.2","120.663","119.59","43.224","0","HF Motorsport","MX-5 1600"
"Samuel Mosk?","6","3","925","9 - CUP MX5","7","2","","","52.177","1.185","8","1301.683","5","161.433","120.488","119.542","43.224","0","Enza Racing","MX5 1,6"
"Tibor Gloznek","7","4","919","9 - CUP MX5","10","5","","","1:08.502","17.51","8","1318.008","2","163.297","119.113","118.062","43.224","0","Gloznek","Mazda 1600"
"Filip Balaz","8","5","900","9 - CUP MX5","12","7","","","1:09.674","18.682","8","1319.18","4","162.765","119.502","117.957","43.224","0","Racestar","Mazda MX5 1.6"
"Marian B?","9","6","911","9 - CUP MX5","11","6","","","1:10.173","19.181","8","1319.679","3","162.92","119.389","117.912","43.224","0","Steel Design","Mazda MX-5 Cup 1,6"
"Roman Rosina","10","7","933","9 - CUP MX5","9","4","","","1:12.603","21.611","8","1322.109","4","163.165","119.209","117.696","43.224","0","ARC Bratislava","MAZDA MX-5 CUP 1,6"
"Lud?k Dolej?","11","1","872","8 - CUP Fiesta","15","2","","","1:20.310","0","8","1329.816","3","164.617","118.158","117.013","43.224","0","Romino Car","Ford Fiesta 1.6"
"Jaroslav Petr?","12","2","873","8 - CUP Fiesta","14","1","","","1:26.677","6.367","8","1336.183","3","165.505","117.524","116.456","43.224","0","ARTFordSPORT Plze?","Ford Fiesta 1.6R1 Cup 1600"
"Rastislav Szalay","13","8","979","9 - CUP MX5","13","8","","","1:37.133","46.141","8","1346.639","3","163.478","118.981","115.552","43.224","0","RS Racing","Mazda MX-5 1,6"
"Karel ?indel?","14","3","871","8 - CUP Fiesta","16","3","","","1:45.551","25.241","8","1355.057","4","167.798","115.918","114.834","43.224","0","Romino Car","Ford Fiesta 1.6"
"T?mea Glossov?","15","9","913","9 - CUP MX5","17","9","","","1:47.762","56.77","8","1357.268","3","168.251","115.606","114.647","43.224","0","KART ONE ARENA","Mazda MX-5 1,6"
"Drahom?r Osvald","16","10","999","9 - CUP MX5","18","10","","","1:48.560","57.568","8","1358.066","6","166.898","116.543","114.579","43.224","0","13B.sk","Mazda MX-5 Cup 1,6"
"Milo? Felgr","17","4","875","8 - CUP Fiesta","19","4","","","1:56.058","35.748","8","1365.564","4","168.869","115.183","113.95","43.224","0","ARTFordSPORT Plze?","Ford Fiesta 1.6R1 Cup 1600"
"Ivan Lexa","18","4","779","7 - CUP Lotus","4","4","","","2 Kol","2:24.119","6","1393.625","2","174.384","111.54","83.742","32.418","0","Kart One Arena racing","Lotus Elise 1,6"
"Veronika Vanyov?","19","5","724","7 - CUP Lotus","5","5","","","8 Kol","8 Laps","0","0.583","0","0.0","0.0","0.0","0.0","0","Kart One Arena racing","Lotus Elise 1,6"
