"Event ID","Event Name","Started At","Ended At"
"173-2147484269-20160720","SLOVENSK? OKRUHOV? POH?R - BRNO 21.7.16","2016-07-20 18:21:00 UTC","2016-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","SOP","1073744359","Q2 STC","Qualifying","2016-07-21 11:40:00 UTC","2016-07-21 11:58:17 UTC","PROVISIONAL","5","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-7-16/results/1073744359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car"
"Petr Kochta","1","1","336","3 - do 3000 ccm","11","","","","","0","4","997.111","2","144.658","134.461","78.029","21.612","0","k-stav","BMW 1 2999"
"Tom? Zabloudil","2","2","305","3 - do 3000 ccm","6","3","","","0.939","26.975","5","1024.086","4","145.597","133.593","94.967","27.014999999999997","0","Sema racing","BMW 130i 3000"
"Mari?n Pol?nyi","3","3","350","3 - do 3000 ccm","1","1","","","1.156","-1 Laps","5","952.26","4","145.814","133.395","102.13","27.014999999999997","0","JOPI TRADE","BMW 1 130i"
"Ond?ej Ko?ka","4","1","666","6 - open small","3","1","","","2.260","0","5","972.574","4","146.918","132.392","99.997","27.014999999999997","0","Azrael Racing","Caterham 1998 ccm"
"Brigitte Schmalzl","5","4","302","3 - do 3000 ccm","2","2","","","2.547","-1 Laps","5","951.455","3","147.205","132.134","102.216","27.014999999999997","0","schmalzl racing","mercedes 190 3.0 24v m104"
"Andr? Ma?ek","6","5","326","3 - do 3000 ccm","8","4","","","2.760","46.592","5","1043.703","1","147.418","131.943","93.182","27.014999999999997","0","SEMARACING","BMW 130i 2996ccm"
"Michal Mal??ek","7","1","212","2 - do 2000 ccm, nad 1000 kg","7","2","","","3.093","0","5","1006.596","5","147.751","131.646","96.617","27.014999999999997","0","Maldo racing","Renault Clio CUP 2,0"
"Ervin Cs?falvay","8","2","299","2 - do 2000 ccm, nad 1000 kg","5","1","","","6.351","5.052","5","1011.648","5","151.009","128.806","96.134","27.014999999999997","0","Autocentrum-Cs?falvay","Renault Clio 3RS 1998"
"Lubo? ?est?","9","1","207","2 - do 2000 ccm, do 1000 kg","13","","","","13.561","0","4","1041.909","3","158.219","122.936","74.674","21.612","0","?est?k Racing Team Galanta","Peugeot 306 2000"
"Marcel Liedl","10","1","111","1 - do 1600ccm","12","","","","15.130","0","3","888.264","2","159.788","121.729","65.693","16.209","0","SOOP racing","Lotus Elise 1,6"
"Robert Gugg","11","2","288","2 - do 2000 ccm, do 1000 kg","10","1","","","16.898","0 Laps","4","953.953","4","161.556","120.397","81.559","21.612","0","Gugg","Lotus Elise 1998"
"Juraj Gajer","12","2","144","1 - do 1600ccm","14","","","","19.294","2:46.329","3","1054.593","3","163.952","118.637","55.332","16.209","0","durova odtahovka racing team","Honda Civic 1.6"
"Marian Rajnoha","13","3","211","2 - do 2000 ccm, nad 1000 kg","9","3","","","19.985","2 Laps","3","831.261","2","164.643","118.139","70.197","16.209","0","Autosport rajnoha","Honda Civic 2,0"
"Vlkovi?","14","6","325","3 - do 3000 ccm","15","","","","21.498","2 Laps","2","901.312","1","166.156","117.063","43.161","10.806","0"
"Filip ?vancar","15","3","256","2 - do 2000 ccm, do 1000 kg","16","","","","26.944","2 Laps","2","937.911","1","171.602","113.348","41.477","10.806","0","?vanCar","Nissan Sunny GTI 2000"
"Jozef M?rocz","16","3","101","1 - do 1600ccm","4","1","","","28.885","0 Laps","3","763.568","2","173.543","112.081","76.421","16.209","0","Morocz Motorsport","Opel Astra F 1600"
"Igor V?gh","17","4","121","1 - do 1600ccm","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tempo performance","Honda CRX 1.6"
"Christoph Schmalzl","18","7","301","3 - do 3000 ccm","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","schmalzl racing","mercedes 190 3.0 24v m104"
"Peter Hrivnak","19","8","330","3 - do 3000 ccm","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PFM Racing","BMW E36 M3 Compact 3.0"
