"Event ID","Event Name","Started At","Ended At"
"173-2147484269-20160720","SLOVENSK? OKRUHOV? POH?R - BRNO 21.7.16","2016-07-20 18:21:00 UTC","2016-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","SOP","1073744353","Q1 STC","Qualifying","2016-07-21 08:10:00 UTC","2016-07-21 08:29:17 UTC","PROVISIONAL","5","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-7-16/results/1073744353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car"
"Ond?ej Ko?ka","1","1","666","6 - open small","4","1","","","","0","5","1001.809","2","143.886","135.182","97.078","27.014999999999997","0","Azrael Racing","Caterham 1998 ccm"
"Mari?n Pol?nyi","2","1","350","3 - do 3000 ccm","1","1","","","0.592","0","3","614.376","1","144.478","134.628","94.978","16.209","0","JOPI TRADE","BMW 1 130i"
"Petr Kochta","3","2","336","3 - do 3000 ccm","10","6","","","0.958","6:37.369","5","1011.745","1","144.844","134.288","96.125","27.014999999999997","0","k-stav","BMW 1 2999"
"Christoph Schmalzl","4","3","301","3 - do 3000 ccm","2","2","","","1.798","2:35.015","4","769.391","2","145.684","133.514","101.123","21.612","0","schmalzl racing","mercedes 190 3.0 24v m104"
"Peter Hrivnak","5","4","330","3 - do 3000 ccm","16","","","","2.466","5:55.173","4","969.549","1","146.352","132.904","80.247","21.612","0","PFM Racing","BMW E36 M3 Compact 3.0"
"Michal Mal??ek","6","1","212","2 - do 2000 ccm, nad 1000 kg","15","","","","2.662","0","4","929.333","4","146.548","132.726","83.719","21.612","0","Maldo racing","Renault Clio CUP 2,0"
"Tom? Zabloudil","7","5","305","3 - do 3000 ccm","9","5","","","2.955","6:06.439","5","980.815","2","146.841","132.462","99.156","27.014999999999997","0","Sema racing","BMW 130i 3000"
"Andr? Ma?ek","8","6","326","3 - do 3000 ccm","8","4","","","3.203","6:10.763","5","985.139","2","147.089","132.238","98.721","27.014999999999997","0","SEMARACING","BMW 130i 2996ccm"
"Brigitte Schmalzl","9","7","302","3 - do 3000 ccm","3","3","","","4.315","5:04.699","5","919.075","3","148.201","131.246","105.817","27.014999999999997","0","schmalzl racing","mercedes 190 3.0 24v m104"
"Ervin Cs?falvay","10","2","299","2 - do 2000 ccm, nad 1000 kg","12","2","","","6.508","0 Laps","4","905.773","2","150.394","129.332","85.897","21.612","0","Autocentrum-Cs?falvay","Renault Clio 3RS 1998"
"Marian Rajnoha","11","3","211","2 - do 2000 ccm, nad 1000 kg","6","1","","","9.625","0 Laps","4","856.302","2","153.511","126.706","90.86","21.612","0","Autosport rajnoha","Honda Civic 2,0"
"Robert Gugg","12","1","288","2 - do 2000 ccm, do 1000 kg","5","1","","","11.066","0","5","982.992","4","154.952","125.528","98.937","27.014999999999997","0","Gugg","Lotus Elise 1998"
"Bohu? ?est?k st.","13","2","207","2 - do 2000 ccm, do 1000 kg","13","2","","","11.320","1 Lap","4","905.539","4","155.206","125.322","85.919","21.612","0","?est?k Racing Team Galanta","Peugeot 306 2000"
"Marcel Liedl","14","1","111","1 - do 1600ccm","14","","","","14.876","0","4","996.454","3","158.762","122.515","78.08","21.612","0","SOOP racing","Lotus Elise 1,6"
"Vlkovi?","15","1","325","NOT","11","1","","","20.780","0","3","751.261","2","164.666","118.123","77.673","16.209","0"
"Juraj Gajer","16","2","144","1 - do 1600ccm","17","","","","23.938","1:09.21","3","1065.664","2","167.824","115.9","54.757","16.209","0","durova odtahovka racing team","Honda Civic 1.6"
"Jozef M?rocz","17","3","101","1 - do 1600ccm","7","1","","","26.649","0 Laps","4","912.482","3","170.535","114.058","85.265","21.612","0","Morocz Motorsport","Opel Astra F 1600"
"Igor V?gh","18","4","121","1 - do 1600ccm","0","","","","","4 Laps","0","631.171","0","0.0","0.0","0.0","0.0","0","Tempo performance","Honda CRX 1.6"
