"Event ID","Event Name","Started At","Ended At"
"173-2147484269-20160720","SLOVENSK? OKRUHOV? POH?R - BRNO 21.7.16","2016-07-20 18:21:00 UTC","2016-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","SOP","1073744368","Q2 CUP","Qualifying","2016-07-21 12:00:00 UTC","2016-07-21 12:19:32 UTC","PROVISIONAL","5","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-7-16/results/1073744368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car"
"Tom? Bizub","1","1","769","7 - CUP Lotus","2","2","","","","0","3","666.658","1","155.296","125.25","87.53","16.209","0","Kart One Arena racing","Lotus Elise 1,6"
"Adam Tarn?czy","2","2","777","7 - CUP Lotus","1","1","","","0.115","2:52.23","4","838.888","1","155.411","125.157","92.746","21.612","0","Lampert Racing Team","Lotus Elise 1.6"
"Ivan Lexa","3","3","779","7 - CUP Lotus","12","4","","","0.915","2:56.926","4","843.584","2","156.211","124.516","92.229","21.612","0","Kart One Arena racing","Lotus Elise 1,6"
"Anett Gy?rgy","4","4","713","7 - CUP Lotus","8","3","","","0.946","9.758","3","676.416","1","156.242","124.491","86.267","16.209","0","George Racing Team","Lotus Elise 1,6"
"Martin Hlavna","5","1","997","9 - CUP MX5","7","5","","","6.634","0","5","1042.682","2","161.93","120.119","93.273","27.014999999999997","0","HF Motorsport","MX-5 1600"
"Marian B?","6","2","911","9 - CUP MX5","4","2","","","6.719","1 Lap","4","841.615","2","162.015","120.056","92.445","21.612","0","Steel Design","Mazda MX-5 Cup 1,6"
"Samuel Mosk?","7","3","925","9 - CUP MX5","6","4","","","6.927","0 Laps","5","1014.37","2","162.223","119.902","95.876","27.014999999999997","0","Enza Racing","MX5 1,6"
"Luk? Kon?","8","4","996","9 - CUP MX5","3","1","","","6.941","0 Laps","5","995.076","4","162.237","119.891","97.735","27.014999999999997","0","Steeldesign racing","Mazda mx5 mk1 1.6 85kw"
"Tibor Gloznek","9","5","919","9 - CUP MX5","5","3","","","7.970","0 Laps","5","1011.115","3","163.266","119.136","96.185","27.014999999999997","0","Gloznek","Mazda 1600"
"Roman Rosina","10","6","933","9 - CUP MX5","13","9","","","8.459","0 Laps","5","1021.713","2","163.755","118.78","95.187","27.014999999999997","0","ARC Bratislava","MAZDA MX-5 CUP 1,6"
"Filip Balaz","11","7","900","9 - CUP MX5","10","7","","","8.754","5.14","5","1047.822","3","164.05","118.566","92.815","27.014999999999997","0","Racestar","Mazda MX5 1.6"
"Lud?k Dolej?","12","1","872","8 - CUP Fiesta","16","3","","","9.973","0","5","1049.401","1","165.269","117.692","92.676","27.014999999999997","0","Romino Car","Ford Fiesta 1.6"
"Jaroslav Petr?","13","2","873","8 - CUP Fiesta","15","2","","","11.814","0 Laps","5","1047.727","1","167.11","116.395","92.824","27.014999999999997","0","ARTFordSPORT Plze?","Ford Fiesta 1.6R1 Cup 1600"
"T?mea Glossov?","14","8","913","9 - CUP MX5","11","8","","","12.738","7.818","5","1050.5","3","168.034","115.755","92.579","27.014999999999997","0","KART ONE ARENA","Mazda MX-5 1,6"
"Drahom?r Osvald","15","9","999","9 - CUP MX5","9","6","","","12.816","0 Laps","5","1036.966","1","168.112","115.701","93.787","27.014999999999997","0","13B.sk","Mazda MX-5 Cup 1,6"
"Karel ?indel?","16","3","871","8 - CUP Fiesta","17","4","","","13.746","27.663","5","1077.064","4","169.042","115.065","90.295","27.014999999999997","0","Romino Car","Ford Fiesta 1.6"
"Milo? Felgr","17","4","875","8 - CUP Fiesta","14","1","","","16.979","1 Lap","4","901.349","3","172.275","112.906","86.319","21.612","0","ARTFordSPORT Plze?","Ford Fiesta 1.6R1 Cup 1600"
"Veronika Vanyov?","18","5","724","7 - CUP Lotus","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart One Arena racing","Lotus Elise 1,6"
"Rastislav Szalay","19","10","979","9 - CUP MX5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RS Racing","Mazda MX-5 1,6"
