"Event ID","Event Name","Started At","Ended At"
"173-2147484269-20160720","SLOVENSK? OKRUHOV? POH?R - BRNO 21.7.16","2016-07-20 18:21:00 UTC","2016-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","SOP","1073744372","RACE 2 - STC + CUP","Race","2016-07-21 13:20:00 UTC","2016-07-21 13:44:04 UTC","PROVISIONAL","9","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-7-16/results/1073744372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car"
"Ond?ej Ko?ka","1","1","666","6 - open small","4","1","","","","0","9","1292.416","3","140.033","138.902","135.45","48.626999999999995","0","Azrael Racing","Caterham 1998 ccm"
"Tom? Zabloudil","2","1","305","3 - do 3000 ccm","2","2","","","32.334","0","9","1324.75","2","145.597","133.593","132.144","48.626999999999995","0","Sema racing","BMW 130i 3000"
"Mari?n Pol?nyi","3","2","350","3 - do 3000 ccm","3","3","","","35.130","2.796","9","1327.546","2","144.479","134.627","131.865","48.626999999999995","0","JOPI TRADE","BMW 1 130i"
"Brigitte Schmalzl","4","3","302","3 - do 3000 ccm","5","4","","","36.604","4.27","9","1329.02","4","146.201","133.041","131.719","48.626999999999995","0","schmalzl racing","mercedes 190 3.0 24v m104"
"Michal Mal??ek","5","1","212","2 - do 2000 ccm, nad 1000 kg","7","1","","","51.728","0","9","1344.144","6","147.989","131.434","130.237","48.626999999999995","0","Maldo racing","Renault Clio CUP 2,0"
"Petr Kochta","6","4","336","3 - do 3000 ccm","1","1","","","1:09.714","37.38","9","1362.13","2","145.261","133.902","128.517","48.626999999999995","0","k-stav","BMW 1 2999"
"Ervin Cs?falvay","7","2","299","2 - do 2000 ccm, nad 1000 kg","8","2","","","1:24.283","32.555","9","1376.699","6","151.177","128.662","127.157","48.626999999999995","0","Autocentrum-Cs?falvay","Renault Clio 3RS 1998"
"Andr? Ma?ek","8","5","326","3 - do 3000 ccm","6","5","","","1:25.619","53.285","9","1378.035","3","149.071","130.48","127.034","48.626999999999995","0","SEMARACING","BMW 130i 2996ccm"
"Robert Gugg","9","1","288","2 - do 2000 ccm, do 1000 kg","11","2","","","2:06.633","0","9","1419.049","6","155.201","125.327","123.362","48.626999999999995","0","Gugg","Lotus Elise 1998"
"Marian Rajnoha","10","3","211","2 - do 2000 ccm, nad 1000 kg","13","3","","","2:20.947","1:29.219","9","1433.363","3","157.42","123.56","122.13","48.626999999999995","0","Autosport rajnoha","Honda Civic 2,0"
"Marcel Liedl","11","1","111","1 - do 1600ccm","10","1","","","2:22.586","0","9","1435.002","6","157.744","123.306","121.991","48.626999999999995","0","SOOP racing","Lotus Elise 1,6"
"Adam Tarn?czy","12","1","777","7 - CUP Lotus","21","2","","","1 Kolo","0","8","1298.765","3","154.242","126.106","119.811","43.224","0","Lampert Racing Team","Lotus Elise 1.6"
"Tom? Bizub","13","2","769","7 - CUP Lotus","20","1","","","1 Kolo","10.108","8","1308.873","5","155.836","124.816","118.886","43.224","0","Kart One Arena racing","Lotus Elise 1,6"
"Vlkovi?","14","6","325","3 - do 3000 ccm","14","6","","","1 Kolo","1 Lap","8","1312.102","3","162.347","119.81","118.593","43.224","0"
