"Event ID","Event Name","Started At","Ended At"
"173-2147484269-20160720","SLOVENSK? OKRUHOV? POH?R - BRNO 21.7.16","2016-07-20 18:21:00 UTC","2016-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","SOP","1073744360","Q2 BTC","Qualifying","2016-07-21 12:20:00 UTC","2016-07-21 12:36:15 UTC","PROVISIONAL","3","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-7-16/results/1073744360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car"
"Marcel Bal?","1","1","515","5 - nad 3500 ccm","6","3","","","","0","3","579.25","2","126.626","153.608","100.738","16.209","0","?enk?? Motorsport","BMW Z4 GT3 4389"
"Petr Venc?lek","2","2","555","5 - nad 3500 ccm","4","1","","","2.449","0 Laps","3","571.904","2","129.075","150.694","102.032","16.209","0","?enk?? Motorsport","BMW M3 E92 V8 GTR 4000"
"Rudolf Radi?","3","1","696","6 - open big","20","2","","","3.329","0","2","541.834","2","129.955","149.673","71.796","10.806","0","MN Motorsport","Radical SR3 RS 1500cc"
"Ji?? Proch?zka","4","1","421","4 - do 3500 ccm","17","9","","","4.539","0","2","499.086","1","131.165","148.293","77.946","10.806","0","Mirage Motorsport","BMW M3 GTR E36 3200"
"Boleslav Waszek","5","3","512","5 - nad 3500 ccm","10","5","","","5.345","1 Lap","2","453.005","1","131.971","147.387","85.875","10.806","0","Waszek Motorsport","Ferrari F430 GT3 4308"
"Jan Bal?","6","4","588","5 - nad 3500 ccm","9","4","","","5.441","1 Lap","2","452.743","2","132.067","147.28","85.924","10.806","0","HDTS Motorsport","BMW M4 3,0"
"Martin Duras","7","2","424","4 - do 3500 ccm","2","2","","","5.714","1:15.128","3","574.214","3","132.34","146.976","101.621","16.209","0","?enk?? Motorsport","BMW M3 E36 GTR 3201"
"Radek Hort","8","5","527","5 - nad 3500 ccm","19","9","","","6.651","1 Lap","2","530.219","2","133.277","145.943","73.369","10.806","0","Grollwingsteam","Porsche GT3 Cup 3,8"
"Michal Pol?","9","6","505","5 - nad 3500 ccm","11","6","","","9.552","1 Lap","2","466.763","2","136.178","142.834","83.343","10.806","0","Mi??nek Motorsport","Lamborghini Gallardo SuperTrofeo 5.2"
"Otto Svoboda","10","3","425","4 - do 3500 ccm","1","1","","","9.787","0 Laps","2","435.219","2","136.413","142.588","89.384","10.806","0","?enk?? Motorsport","BMW M3 E46 GTR 3246"
"Milan Gal?","11","7","544","5 - nad 3500 ccm","13","8","","","10.748","1 Lap","2","482.724","2","137.374","141.59","80.588","10.806","0","KRTZ Motorsport","Porsche 997 GT3 CUP 3600"
"Karel Kov?","12","4","400","4 - do 3500 ccm","7","4","","","10.944","0 Laps","2","466.313","2","137.57","141.388","83.424","10.806","0","Need For Speed","BMW Z3 M Cup?"
"Rudolf Mach?nek","13","8","506","5 - nad 3500 ccm","5","2","","","11.223","1 Lap","2","456.161","2","137.849","141.102","85.28","10.806","0","AUTO CENTRUM BRATISLAVA","Mercedes AMG GT3 6208"
"Radim Havl?","14","2","650","6 - open big","18","1","","","11.539","0 Laps","2","530.159","2","138.165","140.78","73.377","10.806","0","Azrael Racing","ktm x-bow 1998 ccm"
"Roman Kola?","15","5","404","4 - do 3500 ccm","8","5","","","18.695","0 Laps","2","479.579","2","145.321","133.847","81.116","10.806","0","MRT","BMW 3200"
"Peter Hodo?","16","6","405","4 - do 3500 ccm","16","8","","","20.524","10.445","2","509.531","2","147.15","132.183","76.348","10.806","0","RacingCars","BMW 3200"
"Petr Bla?ek","17","9","550","5 - nad 3500 ccm","12","7","","","20.861","1 Lap","2","498.375","1","147.487","131.881","78.057","10.806","0","Mi??nek Motorsport","Lamborghini Gallardo SuperTrofeo 5.2"
"Radim Ad?mek","18","7","468","4 - do 3500 ccm","15","7","","","21.056","9.607","2","508.693","2","147.682","131.707","76.474","10.806","0","ipRacingShop Team","GINETTA G50 GT4 3,5"
"Marian Sobol","19","8","499","4 - do 3500 ccm","14","6","","","26.046","23.336","2","522.422","2","152.672","127.403","74.464","10.806","0","Subaruparts.sk","Subaru Impreza 2,0 Turbo"
"Bohu? ?est?","20","9","407","4 - do 3500 ccm","3","3","","","34.742","24.026","2","523.112","1","161.368","120.537","74.366","10.806","0","?est?k Racing Team Galanta","?koda Octavia Cup lll RS 2.0 TFSI"
"Milan Val?ek","21","10","416","4 - do 3500 ccm","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ipRacingShop Team","GINETTA G50 GTR 3,5"
"Martin Nimrichter","22","11","432","4 - do 3500 ccm","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MN Motorsport","BMW 1 3200"
