"Event ID","Event Name","Started At","Ended At"
"173-2147484269-20160720","SLOVENSK? OKRUHOV? POH?R - BRNO 21.7.16","2016-07-20 18:21:00 UTC","2016-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","SOP","1073744354","RACE 1 - STC","Race","2016-07-21 09:10:00 UTC","2016-07-21 09:34:43 UTC","PROVISIONAL","9","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-7-16/results/1073744354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car"
"Ond?ej Ko?ka","1","1","666","6 - open small","1","1","","","","0","9","1289.034","2","140.378","138.56","135.805","48.626999999999995","0","Azrael Racing","Caterham 1998 ccm"
"Mari?n Pol?nyi","2","1","350","3 - do 3000 ccm","2","1","","","29.199","0","9","1318.233","6","144.772","134.355","132.797","48.626999999999995","0","JOPI TRADE","BMW 1 130i"
"Tom? Zabloudil","3","2","305","3 - do 3000 ccm","7","5","","","29.569","0.37","9","1318.603","4","143.851","135.215","132.76","48.626999999999995","0","Sema racing","BMW 130i 3000"
"Petr Kochta","4","3","336","3 - do 3000 ccm","3","2","","","45.387","16.188","9","1334.421","6","145.175","133.982","131.186","48.626999999999995","0","k-stav","BMW 1 2999"
"Brigitte Schmalzl","5","4","302","3 - do 3000 ccm","9","7","","","54.403","25.204","9","1343.437","3","147.315","132.035","130.305","48.626999999999995","0","schmalzl racing","mercedes 190 3.0 24v m104"
"Michal Mal??ek","6","1","212","2 - do 2000 ccm, nad 1000 kg","6","1","","","54.813","0","9","1343.847","5","147.551","131.824","130.266","48.626999999999995","0","Maldo racing","Renault Clio CUP 2,0"
"Ervin Cs?falvay","7","2","299","2 - do 2000 ccm, nad 1000 kg","10","2","","","1:15.357","20.544","9","1364.391","5","150.076","129.606","128.304","48.626999999999995","0","Autocentrum-Cs?falvay","Renault Clio 3RS 1998"
"Bohu? ?est?k st.","8","1","207","2 - do 2000 ccm, do 1000 kg","13","2","","","2:04.378","0","9","1413.412","7","155.887","124.775","123.854","48.626999999999995","0","?est?k Racing Team Galanta","Peugeot 306 2000"
"Robert Gugg","9","2","288","2 - do 2000 ccm, do 1000 kg","12","1","","","2:10.183","5.805","9","1419.217","8","154.192","126.147","123.348","48.626999999999995","0","Gugg","Lotus Elise 1998"
"Marcel Liedl","10","1","111","1 - do 1600ccm","14","1","","","2:22.309","0","9","1431.343","5","157.631","123.395","122.303","48.626999999999995","0","SOOP racing","Lotus Elise 1,6"
"Marian Rajnoha","11","3","211","2 - do 2000 ccm, nad 1000 kg","11","3","","","2:22.721","1:27.908","9","1431.755","2","154.274","126.08","122.268","48.626999999999995","0","Autosport rajnoha","Honda Civic 2,0"
"Vlkovi?","12","5","325","3 - do 3000 ccm","15","8","","","1 Kolo","6.483","8","1324.716","6","163.272","119.131","117.464","43.224","0"
"Andr? Ma?ek","13","6","326","3 - do 3000 ccm","8","6","","","1 Kolo","28.066","8","1346.299","2","147.573","131.805","115.581","43.224","0","SEMARACING","BMW 130i 2996ccm"
"Filip ?vancar","14","3","256","2 - do 2000 ccm, do 1000 kg","19","3","","","1 Kolo","1 Lap","8","1358.906","5","168.511","115.427","114.509","43.224","0","?vanCar","Nissan Sunny GTI 2000"
"Juraj Gajer","15","2","144","1 - do 1600ccm","16","2","","","1 Kolo","1 Lap","8","1369.351","2","166.045","117.142","113.635","43.224","0","durova odtahovka racing team","Honda Civic 1.6"
"Jozef M?rocz","16","3","101","1 - do 1600ccm","17","3","","","1 Kolo","1 Lap","8","1380.345","4","169.065","115.049","112.73","43.224","0","Morocz Motorsport","Opel Astra F 1600"
"Peter Hrivnak","17","7","330","3 - do 3000 ccm","5","4","","","8 Kol","8 Laps","1","151.289","1","150.507","129.235","128.567","5.403","0","PFM Racing","BMW E36 M3 Compact 3.0"
"Christoph Schmalzl","18","8","301","3 - do 3000 ccm","4","3","","","8 Kol","8 Laps","1","151.889","1","151.365","128.503","128.059","5.403","0","schmalzl racing","mercedes 190 3.0 24v m104"
"Igor V?gh","19","4","121","1 - do 1600ccm","18","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tempo performance","Honda CRX 1.6"
