"Event ID","Event Name","Started At","Ended At"
"173-2147484269-20160720","SLOVENSK? OKRUHOV? POH?R - BRNO 21.7.16","2016-07-20 18:21:00 UTC","2016-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","SOP","1073744357","Q1 CUP","Qualifying","2016-07-21 08:30:00 UTC","2016-07-21 08:48:33 UTC","PROVISIONAL","5","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-7-16/results/1073744357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car"
"Adam Tarn?czy","1","1","777","7 - CUP Lotus","1","1","","","","0","4","837.817","1","154.591","125.821","92.864","21.612","0","Lampert Racing Team","Lotus Elise 1.6"
"Tom? Bizub","2","2","769","7 - CUP Lotus","2","2","","","0.549","0 Laps","4","834.689","1","155.14","125.376","93.212","21.612","0","Kart One Arena racing","Lotus Elise 1,6"
"Anett Gy?rgy","3","3","713","7 - CUP Lotus","4","4","","","0.563","2:17.398","5","975.215","1","155.154","125.364","99.726","27.014999999999997","0","George Racing Team","Lotus Elise 1,6"
"Ivan Lexa","4","4","779","7 - CUP Lotus","10","5","","","0.822","3:23.46","5","1041.277","4","155.413","125.156","93.399","27.014999999999997","0","Kart One Arena racing","Lotus Elise 1,6"
"Veronika Vanyov?","5","5","724","7 - CUP Lotus","3","3","","","0.957","0 Laps","4","816.688","3","155.548","125.047","95.267","21.612","0","Kart One Arena racing","Lotus Elise 1,6"
"Luk? Kon?","6","1","996","9 - CUP MX5","5","1","","","7.489","0","5","988.701","1","162.08","120.007","98.365","27.014999999999997","0","Steeldesign racing","Mazda mx5 mk1 1.6 85kw"
"Samuel Mosk?","7","2","925","9 - CUP MX5","11","6","","","7.564","35.168","5","1023.869","4","162.155","119.952","94.987","27.014999999999997","0","Enza Racing","MX5 1,6"
"Martin Hlavna","8","3","997","9 - CUP MX5","19","10","","","7.886","1 Lap","4","916.99","3","162.477","119.714","84.846","21.612","0","HF Motorsport","MX-5 1600"
"Roman Rosina","9","4","933","9 - CUP MX5","13","8","","","7.978","40.75","5","1029.451","2","162.569","119.646","94.472","27.014999999999997","0","ARC Bratislava","MAZDA MX-5 CUP 1,6"
"Tibor Gloznek","10","5","919","9 - CUP MX5","9","5","","","8.070","23.562","5","1012.263","2","162.661","119.579","96.076","27.014999999999997","0","Gloznek","Mazda 1600"
"Marian B?","11","6","911","9 - CUP MX5","8","4","","","8.252","18.068","5","1006.769","4","162.843","119.445","96.6","27.014999999999997","0","Steel Design","Mazda MX-5 Cup 1,6"
"Filip Balaz","12","7","900","9 - CUP MX5","12","7","","","8.688","2 Laps","3","703.509","3","163.279","119.126","82.945","16.209","0","Racestar","Mazda MX5 1.6"
"Rastislav Szalay","13","8","979","9 - CUP MX5","17","9","","","9.919","1:01.243","5","1049.944","2","164.51","118.235","92.628","27.014999999999997","0","RS Racing","Mazda MX-5 1,6"
"Jaroslav Petr?","14","1","873","8 - CUP Fiesta","14","1","","","10.341","0","4","913.557","1","164.932","117.932","85.165","21.612","0","ARTFordSPORT Plze?","Ford Fiesta 1.6R1 Cup 1600"
"Lud?k Dolej?","15","2","872","8 - CUP Fiesta","15","2","","","11.815","2:30.852","5","1064.409","2","166.406","116.888","91.369","27.014999999999997","0","Romino Car","Ford Fiesta 1.6"
"Karel ?indel?","16","3","871","8 - CUP Fiesta","18","4","","","13.005","0 Laps","4","897.872","1","167.596","116.058","86.653","21.612","0","Romino Car","Ford Fiesta 1.6"
"T?mea Glossov?","17","9","913","9 - CUP MX5","7","3","","","13.737","56.056","5","1044.757","4","168.328","115.553","93.088","27.014999999999997","0","KART ONE ARENA","Mazda MX-5 1,6"
"Drahom?r Osvald","18","10","999","9 - CUP MX5","6","2","","","13.814","36.782","5","1025.483","4","168.405","115.5","94.837","27.014999999999997","0","13B.sk","Mazda MX-5 Cup 1,6"
"Milo? Felgr","19","4","875","8 - CUP Fiesta","16","3","","","14.080","0 Laps","4","907.762","2","168.671","115.318","85.709","21.612","0","ARTFordSPORT Plze?","Ford Fiesta 1.6R1 Cup 1600"
