"Event ID","Event Name","Started At","Ended At"
"2545-5832-2147483794-20240224","ARP Spring/Summer Club Championship Rd 2","2024-02-24 13:30:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5832","No 2nd Loop","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","D. Tag Micro","1073742310","Final","Race","2024-02-24 13:33:00 UTC","2024-02-24 13:48:42 UTC","PROVISIONAL","20","https://racehero.io/events/arp-spring-summer-club-championship-rd-2/results/1073742310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engine"
"Colton Bruck","1","1","20","Tag Micro","1","1","","","","0","20","858.733","9","37.782","44.154","38.854","9.267999999999999","0","Iame"
"Charlie Skrzykpowski","2","2","33","Tag Micro","3","3","0.768","","0.768","0.768","20","859.501","14","37.726","44.22","38.819","9.267999999999999","0","Iame"
"Flynn Fallon","3","3","95","Tag Micro","4","4","0.118","","0.886","0.886","20","859.619","18","37.424","44.577","38.813","9.267999999999999","0","Iame"
"Enzo Ramos","4","4","14","Tag Micro","2","2","0.161","","1.047","1.047","20","859.78","15","37.55","44.427","38.806","9.267999999999999","0","Iame"
"Nicolas Niebles","5","5","50","Tag Micro","6","6","4.511","","5.558","5.558","20","864.291","13","37.849","44.076","38.604","9.267999999999999","0","Iame"
"Lincoln Willey","6","6","44","Tag Micro","5","5","0.173","","5.731","5.731","20","864.464","3","37.857","44.067","38.596","9.267999999999999","0","Iame"
"Noah Cipullo","7","7","119","Tag Micro","10","10","2.755","","8.486","8.486","20","867.219","7","38.101","43.785","38.473","9.267999999999999","0","Iame"
"Kaiden Cladera","8","8","38","Tag Micro","7","7","8.901","","17.387","17.387","20","876.12","9","38.13","43.751","38.082","9.267999999999999","0","Iame"
"Grayson Powers","9","9","91","Tag Micro","8","8","1 Lap","","1 Lap","18.158","19","876.891","16","38.76","43.04","36.147","8.804599999999999","0","Iame"
"Myles Wilson","10","10","27","Tag Micro","9","9","7.115","","1 Lap","25.273","19","884.006","10","38.329","43.524","35.856","8.804599999999999","0","Iame"
