"Event ID","Event Name","Started At","Ended At"
"2545-5832-2147483794-20240224","ARP Spring/Summer Club Championship Rd 2","2024-02-24 13:30:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5832","No 2nd Loop","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","F. Tillotson SR","1073742314","Final","Race","2024-02-24 13:33:00 UTC","2024-02-24 13:51:19 UTC","PROVISIONAL","24","https://racehero.io/events/arp-spring-summer-club-championship-rd-2/results/1073742314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Caruso","1","1","339","Tilltoson Sr","1","1","","","","0","24","1025.038","18","37.585","44.386","39.06","11.121599999999999","0"
"Timur Agayev","2","2","363","Tilltoson Sr","7","7","6.980","","6.980","6.98","24","1032.018","20","37.599","44.369","38.796","11.121599999999999","0"
"Eduardo Duran","3","3","361","Tilltoson Sr","5","5","0.865","","7.845","7.845","24","1032.883","17","37.841","44.086","38.763","11.121599999999999","0"
"Alexander Hong","4","4","322","Tilltoson Sr","12","12","6.962","","14.807","14.807","24","1039.845","22","37.886","44.033","38.504","11.121599999999999","0"
"Christopher McIntyre","5","5","363X","Tilltoson Sr","8","8","0.975","","15.782","15.782","24","1040.82","18","37.848","44.077","38.468","11.121599999999999","0"
"Liam Formato","6","6","323","Tilltoson Sr","6","6","6.896","","22.678","22.678","24","1047.716","13","37.938","43.973","38.214","11.121599999999999","0"
"Jared Oselka","7","7","316","Tilltoson Sr","13","13","9.770","","32.448","32.448","24","1057.486","14","38.513","43.316","37.861","11.121599999999999","0"
"Ismael Ramirez","8","8","373","Tilltoson Sr","10","10","1.255","","33.703","33.703","24","1058.741","13","38.598","43.221","37.816","11.121599999999999","0"
"Bayley Wisniewski","9","9","393","Tilltoson Sr","9","9","1 Lap","","1 Lap","8.463","23","1033.501","11","38.397","43.447","37.126","10.658199999999999","0"
"Mathias Ramirez","10","10","341","Tilltoson Sr","4","4","6 Laps","","7 Laps","7 Laps","17","790.366","15","37.877","44.044","35.882","7.8778","0"
"Christian Formato","11","11","333","Tilltoson Sr","2","2","11 Laps","","18 Laps","18 Laps","6","408.056","6","38.38","43.466","24.53","2.7803999999999998","0"
"Gabriella Ramirez","12","12","328","Tilltoson Sr","14","14","3 Laps","","21 Laps","21 Laps","3","269.699","2","40.276","41.42","18.557","1.3901999999999999","0"
"Jeremy Reiter","13","13","355","Tilltoson Sr","11","11","1 Lap","","22 Laps","22 Laps","2","229.205","2","39.595","42.133","14.557","0.9268","0"
"Daniel Krajewski","14","14","301","Tilltoson Sr","3","3","","","DNF","9 Laps","15","702.312","12","37.885","44.034","35.63","6.951","0"
"Eduardo Duran","15","15","351","Tilltoson Sr","15","15","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
