"Event ID","Event Name","Started At","Ended At"
"2545-5832-2147483794-20240224","ARP Spring/Summer Club Championship Rd 2","2024-02-24 13:30:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5832","No 2nd Loop","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","F. Tillotson SR","1073742313","Pre-Final","Race","2024-02-24 13:32:00 UTC","2024-02-24 13:47:35 UTC","PROVISIONAL","20","https://racehero.io/events/arp-spring-summer-club-championship-rd-2/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Caruso","1","1","339","Tilltoson Sr","1","1","","","","0","20","864.987","9","37.515","44.469","38.573","9.267999999999999","0"
"Christian Formato","2","2","333","Tilltoson Sr","5","5","6.223","","6.223","6.223","20","871.21","6","37.684","44.269","38.297","9.267999999999999","0"
"Daniel Krajewski","3","3","301","Tilltoson Sr","8","8","0.760","","6.983","6.983","20","871.97","16","37.642","44.319","38.264","9.267999999999999","0"
"Mathias Ramirez","4","4","341","Tilltoson Sr","10","10","3.650","","10.633","10.633","20","875.62","16","37.82","44.11","38.104","9.267999999999999","0"
"Eduardo Duran","5","5","361","Tilltoson Sr","2","2","0.378","","11.011","11.011","20","875.998","7","37.638","44.323","38.088","9.267999999999999","0"
"Liam Formato","6","6","323","Tilltoson Sr","4","4","0.030","","11.041","11.041","20","876.028","5","37.696","44.255","38.086","9.267999999999999","0"
"Timur Agayev","7","7","363","Tilltoson Sr","7","7","5.999","","17.040","17.04","20","882.027","16","37.557","44.419","37.827","9.267999999999999","0"
"Christopher McIntyre","8","8","363X","Tilltoson Sr","12","12","5.051","","22.091","22.091","20","887.078","20","37.93","43.982","37.612","9.267999999999999","0"
"Bayley Wisniewski","9","9","393","Tilltoson Sr","13","13","10.019","","32.110","32.11","20","897.097","20","38.583","43.238","37.192","9.267999999999999","0"
"Ismael Ramirez","10","10","373","Tilltoson Sr","15","15","0.413","","32.523","32.523","20","897.51","14","38.545","43.28","37.175","9.267999999999999","0"
"Jeremy Reiter","11","11","355","Tilltoson Sr","9","9","0.396","","32.919","32.919","20","897.906","6","38.312","43.544","37.158","9.267999999999999","0"
"Alexander Hong","12","12","322","Tilltoson Sr","6","6","1 Lap","","1 Lap","8.925","19","873.912","8","37.643","44.317","36.27","8.804599999999999","0"
"Jared Oselka","13","13","316","Tilltoson Sr","14","14","0.695","","1 Lap","9.62","19","874.607","11","38.473","43.361","36.241","8.804599999999999","0"
"Gabriella Ramirez","14","14","328","Tilltoson Sr","11","11","3 Laps","","4 Laps","4 Laps","16","741.719","10","38.65","43.163","35.986","7.4144","0"
"Eduardo Duran","15","15","351","Tilltoson Sr","3","3","","","DNF","6 Laps","14","638.33","7","37.472","44.52","36.588","6.4876","0"
