"Event ID","Event Name","Started At","Ended At"
"2545-5832-2147483794-20240224","ARP Spring/Summer Club Championship Rd 2","2024-02-24 13:30:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5832","No 2nd Loop","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","F. Tillotson SR","1073742312","Qualifying","Qualifying","2024-02-24 13:31:00 UTC","2024-02-24 13:35:34 UTC","PROVISIONAL","4","https://racehero.io/events/arp-spring-summer-club-championship-rd-2/results/1073742312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Caruso","1","1","339","Tilltoson Sr","1","1","","","","0","4","185.001","4","37.622","44.342","36.07","1.8536","0"
"Eduardo Duran","2","2","361","Tilltoson Sr","13","13","0.152","","0.152","14.95","4","199.951","4","37.774","44.164","33.373","1.8536","0"
"Eduardo Duran","3","3","351","Tilltoson Sr","12","12","0.091","","0.243","13.643","4","198.644","4","37.865","44.058","33.593","1.8536","0"
"Liam Formato","4","4","323","Tilltoson Sr","2","2","0.035","","0.278","2.499","4","187.5","4","37.9","44.017","35.589","1.8536","0"
"Christian Formato","5","5","333","Tilltoson Sr","4","4","0.061","","0.339","6.055","4","191.056","4","37.961","43.946","34.927","1.8536","0"
"Alexander Hong","6","6","322","Tilltoson Sr","3","3","0.074","","0.413","4.597","4","189.598","3","38.035","43.861","35.195","1.8536","0"
"Timur Agayev","7","7","363","Tilltoson Sr","9","9","0.053","","0.466","8.525","4","193.526","4","38.088","43.8","34.481","1.8536","0"
"Daniel Krajewski","8","8","301","Tilltoson Sr","6","6","","","0.466","14.594","4","199.595","4","38.088","43.8","33.433","1.8536","0"
"Jeremy Reiter","9","9","355","Tilltoson Sr","14","14","0.278","","0.744","18.878","4","203.879","3","38.366","43.482","32.73","1.8536","0"
"Mathias Ramirez","10","10","341","Tilltoson Sr","7","7","0.047","","0.791","9.014","4","194.015","4","38.413","43.429","34.394","1.8536","0"
"Gabriella Ramirez","11","11","328","Tilltoson Sr","10","10","0.461","","1.252","12.848","4","197.849","4","38.874","42.914","33.728","1.8536","0"
"Christopher McIntyre","12","12","363X","Tilltoson Sr","11","11","0.057","","1.309","13.964","4","198.965","4","38.931","42.851","33.538","1.8536","0"
"Bayley Wisniewski","13","13","393","Tilltoson Sr","5","5","0.070","","1.379","8.746","4","193.747","4","39.001","42.774","34.442","1.8536","0"
"Jared Oselka","14","14","316","Tilltoson Sr","8","8","0.036","","1.415","11.809","4","196.81","4","39.037","42.735","33.906","1.8536","0"
"Ismael Ramirez","15","15","373","Tilltoson Sr","15","15","0.395","","1.810","37.389","4","222.39","4","39.432","42.307","30.006","1.8536","0"
