"Event ID","Event Name","Started At","Ended At"
"2545-5832-2147483794-20240224","ARP Spring/Summer Club Championship Rd 2","2024-02-24 13:30:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","5832","No 2nd Loop","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","F. Tillotson SR","1073742311","Practice","Practice","2024-02-24 13:30:00 UTC","2024-02-24 14:39:36 UTC","PROVISIONAL","12","https://racehero.io/events/arp-spring-summer-club-championship-rd-2/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Krajewski","1","1","301","Tilltoson Sr","9","9","","","","0","11","474.256","10","37.691","44.261","38.694","5.0973999999999995","0"
"Eduardo Duran","2","2","351","Tilltoson Sr","13","13","0.069","","0.069","1 Lap","10","443.319","10","37.76","44.18","37.631","4.6339999999999995","0"
"Ty Caruso","3","3","339","Tilltoson Sr","1","1","0.033","","0.102","5 Laps","6","269.675","5","37.793","44.142","37.117","2.7803999999999998","0"
"Mathias Ramirez","4","4","341","Tilltoson Sr","12","12","0.100","","0.202","1:01.594","12","535.85","10","37.893","44.025","37.359","5.5607999999999995","0"
"Liam Formato","5","5","323","Tilltoson Sr","3","3","0.080","","0.282","5 Laps","6","276.332","6","37.973","43.932","36.223","2.7803999999999998","0"
"Eduardo Duran","6","6","361","Tilltoson Sr","7","7","0.101","","0.383","5 Laps","6","281.386","5","38.074","43.816","35.572","2.7803999999999998","0"
"Alexander Hong","7","7","322","Tilltoson Sr","4","4","0.029","","0.412","29.817","12","504.073","11","38.103","43.782","39.714","5.5607999999999995","0"
"Gabriella Ramirez","8","8","328","Tilltoson Sr","2","2","0.010","","0.422","32.318","12","506.574","10","38.113","43.771","39.518","5.5607999999999995","0"
"Jeremy Reiter","9","9","355","Tilltoson Sr","10","10","0.154","","0.576","11.658","11","485.914","11","38.267","43.595","37.765","5.0973999999999995","0"
"Christian Formato","10","10","333","Tilltoson Sr","11","11","0.035","","0.611","4 Laps","7","327.149","3","38.302","43.555","35.695","3.2438","0"
"Christopher McIntyre","11","11","363X","Tilltoson Sr","6","6","0.121","","0.732","7.311","11","481.567","6","38.423","43.418","38.106","5.0973999999999995","0"
"Jared Oselka","12","12","316","Tilltoson Sr","14","14","0.307","","1.039","6 Laps","5","266.611","5","38.73","43.074","31.286","2.3169999999999997","0"
"Bayley Wisniewski","13","13","393","Tilltoson Sr","8","8","0.101","","1.140","48.56","12","522.816","12","38.831","42.962","38.29","5.5607999999999995","0"
"Ismael Ramirez","14","14","373","Tilltoson Sr","5","5","0.260","","1.400","7.011","11","481.267","8","39.091","42.676","38.13","5.0973999999999995","0"
"Timur Agayev","15","15","363","Tilltoson Sr","0","","","","","11 Laps","0","43.313","0","0.0","0.0","0.0","0.0","0"
