"Event ID","Event Name","Started At","Ended At"
"258-298-2147483886-20181027","The RVA Graphics & Wraps AMP'd Up Duals","2018-10-27 12:30:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","298","AMP Main Track","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","ChampCar Endurance Series","1073742498","Saturday 8 Hour","Race","2018-10-27 12:30:00 UTC","2018-10-27 21:12:46 UTC","PROVISIONAL","245","https://racehero.io/events/the-rva-graphics-wraps-amp-d-up-duals/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danger Racing Group 1997 Lexus Sc300 (Red)","1","1","464","C","19","7","","","","0","245","28915.33","111","91.883","74.051","57.65","463.04999999999995","4"
"Visceral Racing Group 1987 Porsche 944 (RD/WT/BL)","2","2","918","C","32","13","","","1 Lap","1:16.205","244","28991.535","54","96.068","70.825","57.264","461.15999999999997","4"
"Momo Champ 1994 Mazda Miata (Red)","3","1","230","A","5","3","","","3 Laps","0","242","28919.617","139","97.642","69.683","56.936","457.38","3"
"Schumacher Taxi 1991 BMW 325i (Black/Red)","4","3","189","C","21","9","","","3 Laps","4.491","242","28919.821","157","96.358","70.612","56.936","457.38","3"
"Hong Norrth - Tr0nsAm 1994 Mazda MX3 (Black/Blue)","5","2","8","A","37","16","","","5 Laps","33.908","240","28953.525","74","98.489","69.084","56.399","453.59999999999997","3"
"Munich Speed &amp; Engineering 1989 BMW 318is (Red)","6","3","531","A","22","10","","","5 Laps","46.704","240","28966.321","225","98.623","68.99","56.374","453.59999999999997","3"
"John Allen Special #46 1988 BMW 325i (Blue & Gray)","7","4","46","C","14","2","","","5 Laps","1:00.513","240","28975.843","153","99.666","68.268","56.356","453.59999999999997","5"
"Running Bulls Racing E30 1987 BMW 325is (Grey/Red)","8","5","160","C","17","5","","","6 Laps","1:30.552","239","29005.882","103","97.824","69.553","56.063","451.71","4"
"Legacy Auto sports 1996 mazda miata (orange black)","9","4","268","A","3","1","","","7 Laps","37.468","238","28957.085","139","100.991","67.372","55.922","449.82","3"
"tuttle motor sports 1997 mitsubishi eclipse (orange)","10","6","108","C","29","11","","","11 Laps","39.595","234","28954.925","86","96.463","70.535","54.987","442.26","9"
"On Second Thought Racing 1991 Mazda Miata (Black)","11","5","341","A","6","4","","","12 Laps","9 Laps","233","28916.06","197","99.442","68.422","54.825","440.37","3"
"Sparrow Speed Mazda Miata ()","12","6","216","A","25","11","","","12 Laps","9 Laps","233","28919.474","207","99.883","68.12","54.819","440.37","4"
"AMP'd Up 1992 Mazda MX5 Miata (Yellow)","13","7","424","A","10","8","","","12 Laps","1:12.024","233","28991.641","151","100.166","67.927","54.682","440.37","5"
"Kelly Brothers Racing 1994 Mazda Miata (Blue)","14","8","850","A","13","9","","","13 Laps","15.886","232","28935.503","46","100.185","67.914","54.553","438.47999999999996","4"
"Hot Rod Lincoln 2000 Lincoln LS (BlackNWhite)","15","7","595","C","30","12","","","13 Laps","54.155","232","28969.485","78","99.459","68.41","54.489","438.47999999999996","4"
"901 Motorsport 1990 BMW 325is (Red)","16","8","901","C","23","10","","","14 Laps","51.554","231","28966.884","168","98.544","69.045","54.259","436.59","2"
"Chandler School 2 1991 Mazda Miata (Blue","17","9","621","A","31","14","","","14 Laps","48.67","231","28968.287","212","100.896","67.436","54.257","436.59","4"
"Back Porche Racing 1986 Porsche 944 (Orange)","18","9","156","C","42","17","","","14 Laps","1:18.479","231","28993.809","208","103.396","65.805","54.209","436.59","4"
"901 Motorsport 1988 BMW 325is (Red white blue)","19","1","902","EC","24","2","","","14 Laps","0","231","29018.859","217","103.932","65.466","54.162","436.59","4"
"WETSU 1991 Honda Prelude (Green)","20","1","480","B","41","4","","","16 Laps","0","229","28987.204","69","100.791","67.506","53.752","432.81","4"
"FoShoMoCo 91 Ford Taurus (Maroon)","21","10","455","C","20","8","","","20 Laps","7.391","225","28922.721","54","102.469","66.401","52.931","425.25","9"
"Justin's Angels 1993 Mazda Miata (Orange & White)","22","10","254","A","9","7","","","20 Laps","19.632","225","28939.249","152","99.741","68.217","52.9","425.25","3"
"Loose Change 1995 Honda Civic (White)","23","11","185","A","43","17","","","21 Laps","1:26.27","224","29005.887","102","105.322","64.602","52.544","423.35999999999996","3"
