"Event ID","Event Name","Started At","Ended At"
"2147484065-20160416","AMP Kart Championship Series -RD1","2016-04-16 12:30:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","Pro Concession Heavy","1073743073","Final","Race","2016-04-16 19:08:00 UTC","2016-04-16 19:25:51 UTC","PROVISIONAL","15","https://racehero.io/events/amp-kart-championship-series-rd1/results/1073743073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Foster","1","1","42","Pro Concession Heavy","2","2","","","","0","15","988.985","7","69.643","43.938","46.411","12.75","0"
"Jason Stehney","2","2","32","Pro Concession Heavy","1","1","","","1.915","1.915","15","990.9","8","69.542","44.002","46.322","12.75","0","Ooltewah TN","Ooltewah TN","Kart Race Series"
"Abel Camilo","3","3","31","Pro Concession Heavy","3","3","","","4.408","4.408","15","993.393","14","70.065","43.674","46.205","12.75","0"
"John Callanan","4","4","60","Pro Concession Heavy","4","4","","","6.910","6.91","15","995.895","5","70.199","43.59","46.089","12.75","0","Guyton GA","Guyton GA","Kart Race Series"
"Tommy Hall","5","5","41","Pro Concession Heavy","7","7","","","41.529","41.529","15","1030.514","8","72.131","42.423","44.541","12.75","0","Calhoun GA","Calhoun GA","Kart Race Series"
"Clint Walker","6","6","30","Pro Concession Heavy","6","6","","","55.283","55.283","15","1044.268","11","72.787","42.04","43.954","12.75","0","Calhoun GA","Calhoun GA","Kart Race Series"
"Ryan Crowden","7","7","55","Pro Concession Heavy","5","5","","","55.610","55.61","15","1044.595","5","70.561","43.367","43.94","12.75","0","Apison TN","Apison TN","Kart Race Series"
"Steve Carey","8","8","48","Pro Concession Heavy","8","8","","","1 Lap","6.717","14","995.702","8","73.97","41.368","43.025","11.9","0"
"Dustin Petty","9","9","51","Pro Concession Heavy","9","9","","","1 Lap","22.692","14","1011.677","6","73.374","41.704","42.346","11.9","0","Apison TN","Apison TN","Kart Race Series"
"Aaron Wiley","10","10","40","Pro Concession Heavy","10","10","","","1 Lap","30.94","14","1019.925","13","74.694","40.967","42.003","11.9","0","Winder GA","Winder GA","Kart Race Series"
"Raymond Schodtler","11","11","43","Pro Concession Heavy","11","11","","","2 Laps","1:15.631","13","1064.616","9","81.359","37.611","37.366","11.049999999999999","0","Winder GA","Winder GA","Kart Race Series"
