"Event ID","Event Name","Started At","Ended At"
"2147484065-20160416","AMP Kart Championship Series -RD1","2016-04-16 12:30:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Pro Concession Light ","1073743083","Qulifying","Qualifying","2016-04-16 16:07:00 UTC","2016-04-16 16:13:40 UTC","PROVISIONAL","5","https://racehero.io/events/amp-kart-championship-series-rd1/results/1073743083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Club"
"Josh McCormack","1","1","50","Pro Concession Light","5","","","","","0","5","342.633","4","67.244","45.506","44.654","4.25","0","Marietta GA","Marietta GA","Kart Race Series"
"Harrison Bond","2","2","39","Pro Concession Light","2","","","","1.140","0 Laps","5","333.731","5","68.384","44.747","45.845","4.25","0","Atlanta GA","Atlanta GA","Kart Race Series"
"Richard Pearson","3","3","34","Pro Concession Light","7","","","","1.414","0.062","5","342.695","5","68.658","44.569","44.646","4.25","0","Buford GA","Buford GA","Kart Race Series"
"Curtis Cantrell","4","4","45","Pro Concession Light","8","","","","1.448","0.928","5","343.561","5","68.692","44.547","44.534","4.25","0"
"Kristopher Wilson","5","5","61","Pro Concession Light","3","","","","1.919","0 Laps","5","336.571","3","69.163","44.243","45.458","4.25","0","Loganville GA","Loganville GA","Kart Race Series"
"Travis Britsch","6","6","42","Pro Concession Light","10","","","","1.939","8.235","5","350.868","4","69.183","44.231","43.606","4.25","0","Atlanta GA","Atlanta GA","Kart Race Series"
"Cesar Sala","7","7","37","Pro Concession Light","1","","","","2.030","0 Laps","5","335.424","5","69.274","44.172","45.614","4.25","0","Atlanta GA","Atlanta GA","Kart Race Series"
"Zach Holden","8","8","38","Pro Concession Light","9","","","","2.355","7.994","5","350.627","4","69.599","43.966","43.636","4.25","0","Gainesville GA","Gainesville GA","Kart Race Series"
"Henry  Brass","9","9","30","Pro Concession Light","12","","","","2.576","21.336","5","363.969","4","69.82","43.827","42.037","4.25","0"
"Nathan Crowden","10","10","62","Pro Concession Light","4","","","","3.785","4.728","5","347.361","5","71.029","43.081","44.046","4.25","0","Apison TN","Apison TN","Kart Race Series"
"Olivia Oseroff","11","11","47","Pro Concession Light","6","","","","7.227","42.693","5","385.326","3","74.471","41.09","39.707","4.25","0","Woodstock GA","Woodstock GA","Kart Race Series"
"Anthony Blackstock","12","12","58","Pro Concession Light","11","","","","7.323","30.205","5","372.838","3","74.567","41.037","41.037","4.25","0","Calhoun GA","Calhoun GA","Kart Race Series"
