"Event ID","Event Name","Started At","Ended At"
"2147484065-20160416","AMP Kart Championship Series -RD1","2016-04-16 12:30:00 UTC","2016-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484071","Pro Concession Light ","1073743085","Final","Race","2016-04-16 20:28:00 UTC","2016-04-16 20:44:44 UTC","PROVISIONAL","15","https://racehero.io/events/amp-kart-championship-series-rd1/results/1073743085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Club"
"Josh McCormack","1","1","50","Pro Concession Light","1","1","","","","0","15","948.021","7","67.237","45.511","48.417","12.75","0","Marietta GA","Marietta GA","Kart Race Series"
"Harrison Bond","2","2","39","Pro Concession Light","2","2","","","9.260","9.26","15","957.281","12","67.798","45.134","47.948","12.75","0","Atlanta GA","Atlanta GA","Kart Race Series"
"Richard Pearson","3","3","34","Pro Concession Light","3","3","","","10.339","10.339","15","958.36","6","67.648","45.234","47.894","12.75","0","Buford GA","Buford GA","Kart Race Series"
"Curtis Cantrell","4","4","45","Pro Concession Light","4","4","","","11.625","11.625","15","959.646","6","67.891","45.072","47.83","12.75","0"
"Henry  Brass","5","5","43","Pro Concession Light","5","5","","","19.542","19.542","15","967.563","10","68.367","44.758","47.439","12.75","0"
"Travis Britsch","6","6","42","Pro Concession Light","8","7","","","25.316","25.316","15","973.337","15","68.178","44.883","47.157","12.75","0","Atlanta GA","Atlanta GA","Kart Race Series"
"Kristopher Wilson","7","7","61","Pro Concession Light","6","6","","","26.484","26.484","15","974.505","14","68.632","44.586","47.101","12.75","0","Loganville GA","Loganville GA","Kart Race Series"
"Zach Holden","8","8","38","Pro Concession Light","10","9","","","31.240","31.24","15","979.261","4","69.191","44.225","46.872","12.75","0","Gainesville GA","Gainesville GA","Kart Race Series"
"Nathan Crowden","9","9","62","Pro Concession Light","9","8","","","42.437","42.437","15","990.458","4","69.762","43.863","46.342","12.75","0","Apison TN","Apison TN","Kart Race Series"
"Olivia Oseroff","10","10","55","Pro Concession Light","11","10","","","1 Lap","18.73","14","966.751","11","70.972","43.116","44.313","11.9","0","Woodstock GA","Woodstock GA","Kart Race Series"
"Anthony Blackstock","11","11","58","Pro Concession Light","13","12","","","1 Lap","46.343","14","994.364","5","74.014","41.344","43.083","11.9","0","Calhoun GA","Calhoun GA","Kart Race Series"
"Cesar Sala","12","12","37","Pro Concession Light","12","11","","","14 Laps","14 Laps","1","2.34","0","0.0","0.0","1307.692","0.85","0","Atlanta GA","Atlanta GA","Kart Race Series"
