"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","1Groups 1&7","1073744970","Groups 1&7 fp3","Practice","2019-03-22 18:00:00 UTC","2019-03-22 18:17:07 UTC","FINAL","10","https://racehero.io/events/12th-mike-stevens-classic/results/1073744970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Scott","1","1","71","AP","5","1","","","","0","10","937.535","8","86.966","74.512","69.117","18.0","1","Texas","Chevrolet","Dallas","1971","Corvette","White"
"George Kopecky","2","1","97","FIA","13","2","1.064","","1.064","0","9","917.668","8","88.03","73.611","63.552","16.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","3","1","17","AS","1","1","0.843","","1.907","0","10","936.055","9","88.873","72.913","69.227","18.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Fershtand","4","2","47","AS","2","2","0.539","","2.446","9.67","10","945.725","8","89.412","72.473","68.519","18.0","1","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"R. Burt Williams","5","1","43","CP","3","1","0.513","","2.959","0","7","674.97","7","89.925","72.06","67.203","12.6","1","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Roger Williams","6","3","92","AS","4","3","0.093","","3.052","1 Lap","9","932.825","6","90.018","71.986","62.52","16.2","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Chip Fudge","7","2","42","FIA","11","1","1.888","","4.940","1:02.743","9","980.411","7","91.906","70.507","59.485","16.2","1","Oklahoma","Mustang","OKC","1971","Black"
"Chris Beckwith","8","1","25","BS","8","2","0.913","","5.853","0","7","704.397","6","92.819","69.813","64.396","12.6","1","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Thomas Schluter","9","2","34","CP","10","3","0.506","","6.359","2:25.809","8","820.779","7","93.325","69.435","63.16","14.4","1","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Douglas Oliver","10","2","140","BS","7","1","1.686","","8.045","1 Lap","6","617.138","6","95.011","68.203","63.0","10.8","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Rodger Grantham","11","3","7","CP","6","2","2.054","","10.099","4:44.542","9","959.512","9","97.065","66.759","60.781","16.2","1","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Curtis Wood","12","1","13","DP","12","2","1.770","","11.869","0","3","379.035","3","98.835","65.564","51.288","5.4","0","Missouri","Yenko","Ozark","1966","Stinger Ys003","White"
"Russ Rosenberg","13","2","83","DP","14","","1.115","","12.984","9:23.71","4","942.745","3","99.95","64.832","27.494","7.2","2","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Chris Langley","14","3","99","DP","9","1","6.856","","19.840","2 Laps","1","141.828","1","106.806","60.671","45.689","1.8","1","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Gary Grantham","15","4","7","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Joe Robau","16","1","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Curtis Wood","17","2","013","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Jaguar","Ozark","1965","E-Type Ots","Blue"
"John Fudge","18","3","14","FIA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Okc","Bizzarrini","Red","5300","Gt America","1968"
"Jeff Neathery","19","4","19","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Scott Pfuehler","20","2","37","AP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Michael Lovay","21","3","57","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Jim Sandberg","22","3","84","AP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
