"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","Group 6","1073745002","G6 fp3","Practice","2019-03-22 19:09:00 UTC","2019-03-22 19:26:35 UTC","FINAL","12","https://racehero.io/events/12th-mike-stevens-classic/results/1073745002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","2","1","","","","0","12","981.086","10","78.447","82.604","79.259","21.6","1","Texas","Chevron","Houston","1977","B39","Blue"
"Trevor Bond","2","1","98","FF2","10","2","7.471","","7.471","0","10","955.134","9","85.918","75.421","67.844","18.0","1","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Angus Lemon","3","1","86","FF1","5","1","0.158","","7.629","0","11","1002.498","11","86.076","75.282","71.102","19.8","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"John Taphorn","4","1","50","FC","6","1","1.224","","8.853","0","10","928.533","6","87.3","74.227","69.788","18.0","1","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Jim Gewinner","5","1","33","BSR","1","1","0.112","","8.965","0","11","997.565","9","87.412","74.132","71.454","19.8","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Wally Meyer","6","1","20","S2000","7","1","0.649","","9.614","0","10","952.125","6","88.061","73.585","68.058","18.0","1","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Robert (Bob) Maurer","7","2","144","FA","4","2","5.690","","15.304","8.272","10","989.358","3","93.751","69.119","65.497","18.0","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"Tim Blakeney","8","2","54","FF1","8","2","1.361","","16.665","2 Laps","9","960.269","7","95.112","68.13","60.733","16.2","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Joe Edwards","9","2","17","FF2","9","1","7.947","","24.612","46.08","9","1001.214","8","103.059","62.877","58.249","16.2","1","Texas","Citation","Haslet","1978","Z16","White"
"William Trimbur","10","1","21","FF3","3","1","19.368","","43.980","0","8","1049.578","7","122.427","52.93","49.391","14.4","1","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Nick Leonard","11","3","35","FA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Jeffrey Carr","12","3","39","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Pat Magruder","13","2","67","FF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
