"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","1Groups 1&7","1073744968","Groups 1&7 fp1","Practice","2019-03-22 14:00:00 UTC","2019-03-22 14:17:16 UTC","FINAL","10","https://racehero.io/events/12th-mike-stevens-classic/results/1073744968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","2","1","","","","0","10","967.16","10","89.636","72.292","67.0","18.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"R. Burt Williams","2","1","43","CP","3","1","0.222","","0.222","0","10","968.21","10","89.858","72.114","66.928","18.0","1","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Jim Sandberg","3","1","84","AP","8","","2.030","","2.252","0","7","914.518","7","91.888","70.521","49.6","12.6","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Chris Beckwith","4","1","25","BS","7","1","1.459","","3.711","0","5","587.044","5","93.347","69.418","55.192","9.0","2","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Scott Pfuehler","5","2","37","AP","1","1","4.047","","7.758","3 Laps","4","431.145","3","97.394","66.534","60.119","7.2","1","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Roger Williams","6","2","92","AS","5","2","0.580","","8.338","6 Laps","4","449.834","4","97.974","66.14","57.621","7.2","0","Texas","Chev","Houston","1968","Camaro","Orange"
"George Kopecky","7","1","97","FIA","4","1","0.687","","9.025","0","3","334.372","3","98.661","65.679","58.139","5.4","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chris Langley","8","1","99","DP","6","1","1.573","","10.598","0","4","448.798","4","100.234","64.649","57.754","7.2","1","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Russ Rosenberg","9","2","83","DP","0","","","","","4 Laps","0","95.026","0","0.0","0.0","0.0","0.0","1","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Rodger Grantham","10","2","7","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Joe Robau","11","1","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Curtis Wood","12","2","013","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Jaguar","Ozark","1965","E-Type Ots","Blue"
"Curtis Wood","13","3","013","DP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Yenko","Ozark","1966","Stinger Ys003","White"
"John Fudge","14","2","14","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Okc","Bizzarrini","Red","5300","Gt America","1968"
"Jeff Neathery","15","3","19","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Thomas Schluter","16","3","034","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
"John Fershtand","17","4","47","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Michael Lovay","18","2","57","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"John Scott","19","3","71","AP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Douglas Oliver","20","3","140","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
