"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","Group 6","1073744996","G6 Race 1","Race","2019-03-23 17:13:00 UTC","2019-03-23 17:30:19 UTC","FINAL","9","https://racehero.io/events/12th-mike-stevens-classic/results/1073744996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","9","911.472","7","99.351","65.223","63.984","16.2","0","Texas","Chevron","Houston","1977","B39","Blue"
"Pat Magruder","2","1","67","FF3","2","1","1 Lap","","1 Lap","0","8","935.676","5","113.967","56.859","55.404","14.4","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"John Taphorn","3","1","50","FC","10","1","19.580","","1 Lap","0","8","955.256","8","113.194","57.247","54.268","14.4","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Angus Lemon","4","1","86","FF1","3","1","19.613","","1 Lap","0","8","974.869","7","118.536","54.667","53.176","14.4","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Tim Blakeney","5","2","54","FF1","5","2","28.458","","1 Lap","28.458","8","1003.327","4","121.871","53.171","51.668","14.4","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jim Gewinner","6","1","33","BSR","8","1","27.845","","1 Lap","0","8","1031.172","7","125.613","51.587","50.273","14.4","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"William Trimbur","7","2","21","FF3","7","2","1 Lap","","2 Laps","0.835","7","936.511","7","127.979","50.633","48.435","12.6","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Jeffrey Carr","8","3","39","FF1","9","3","1 Lap","","3 Laps","34.489","6","1009.358","3","125.954","51.447","38.52","10.8","1","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Trevor Bond","9","1","98","FF2","4","1","3 Laps","","DNF","0","3","424.27","2","123.48","52.478","45.82","5.4","1","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Joe Edwards","10","2","17","FF2","6","2","1 Lap","","DNF","1 Lap","2","275.888","2","131.676","49.212","46.976","3.6","0","Texas","Citation","Haslet","1978","Z16","White"
"Robert (Bob) Maurer","11","2","44","FA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Nick Leonard","12","3","35","FA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Wally Meyer","13","1","20","S2000","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
