"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","Group 4","1073744994","G4 Race 4 Points Race","Race","2019-03-24 19:35:00 UTC","2019-03-24 19:57:58 UTC","FINAL","13","https://racehero.io/events/12th-mike-stevens-classic/results/1073744994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fudge","1","1","28","FJ-2","2","2","","","","0","13","1275.753","12","96.305","67.286","66.032","23.400000000000002","0","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Robert Rodgers","2","1","14","G4T","4","1","34.567","","34.567","0","13","1310.32","13","97.676","66.342","64.29","23.400000000000002","0","Texas","Fiat","Nevada","1972","124","Blue"
"Lester Neidell","3","1","59","VA","6","1","29.536","","1:04.103","0","13","1339.856","7","100.515","64.468","62.872","23.400000000000002","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Lou Marchant","4","1","186","VB","3","1","30.720","","1:34.823","0","13","1370.576","2","102.721","63.083","61.463","23.400000000000002","0","Texas","Mg","Keller","1959","A","Brg"
"William Pollard","5","2","614","G4T","7","2","1 Lap","","1 Lap","2.522","12","1312.842","11","105.934","61.17","59.23","21.6","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Chris Kellner","6","2","23","VA","8","2","1 Lap","","2 Laps","2 Laps","11","1311.858","11","114.349","56.669","54.335","19.8","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Paul Park","7","2","95","FJ-2","1","1","2 Laps","","4 Laps","4 Laps","9","885.283","8","96.458","67.179","65.877","16.2","0","Oklahoma","Cooper","Tulsa","1960","T56","Aluminum"
"Gary Mcfarlane","8","1","91","VC","5","1","6 Laps","","DNF","0","3","319.628","2","104.874","61.788","60.821","5.4","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Vincent Vento","9","1","08","CM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Kurtis","Miami","1953","500S","White Blue Racing Stripes"
"Curtis Wood","10","3","13","G4T","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Yenko","Ozark","1966","Stinger Ys003","White"
"Thomas Atlas","11","1","12","FJ-1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Huffaker","Dallas","1959","Mk1","Blue/Yellow"
"Tom O'grady","12","2","19","FJ-1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Jim Yule","13","3","59A","FJ-1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Robert Merrill","14","4","159","FJ-1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Bruce Revennaugh","15","3","60","FJ-2","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Jeffrey Walker","16","1","27","SFP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Gary Emery","17","2","31","SFP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Eddie Dick","18","3","54","SFP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Dripping Springs","1967","Sprite","Gold"
