"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","1Groups 1&7","536871567","T&T","Qualifying","2023-02-12 22:59:03 UTC","2023-02-12 22:59:03 UTC","FINAL","16","https://racehero.io/events/12th-mike-stevens-classic/results/536871567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","4","1014.904","14","77.612","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Angus Lemon","2","1","86","FF1","2","1","","","","0","4","1014.22","14","84.853","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Trevor Bond","3","1","98","FF2","3","1","","","","0","4","763.798","16","84.915","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"George Kopecky","4","1","97","FIA","4","1","","","","0","4","933.987","2","85.291","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Wally Meyer","5","1","20","S2000","5","1","","","","0","4","957.559","14","86.663","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Jim Gewinner","6","1","33","BSR","6","1","","","","0","4","987.392","16","86.894","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"John Scott","7","1","71","AP","7","1","","","","0","4","937.535","3","86.966","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"John Taphorn","8","1","50","FC","8","1","","","","0","4","928.533","15","87.3","0.0","0.0","0.0","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Jim Sandberg","9","2","84","AP","9","2","","","","0 Laps","4","704.548","4","87.753","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Herb Hilton","10","1","17","AS","10","1","","","","0","4","936.055","3","88.873","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Chip Fudge","11","2","42","FIA","11","2","","","","51.562","2","985.549","4","89.262","0.0","0.0","0.0","0","Oklahoma","Mustang","OKC","1971","Black"
"John Fershtand","12","2","47","AS","12","2","","","","42.773","4","978.828","2","89.362","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Roger Williams","13","3","92","AS","13","3","","","","54.344","4","990.399","4","89.813","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"R. Burt Williams","14","1","43","CP","14","1","","","","0","4","968.21","1","89.858","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Jeff Neathery","15","4","19","AS","15","4","","","","49.109","4","985.164","4","89.945","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Chris Beckwith","16","1","25","BS","16","1","","","","0","4","822.73","2","90.149","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Robert Hoemke","17","1","4","FJ-3","17","1","","","","0","4","992.208","5","90.291","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Robert (Bob) Maurer","18","2","144","FA","18","2","","","","0 Laps","4","1003.199","14","91.383","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Thomas Schluter","19","2","034","CP","19","2","","","","10.388","4","978.598","4","91.647","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Michael Lovay","20","2","57","BS","20","2","","","","2:51.413","4","994.143","4","92.407","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Heather Barron","21","1","82","FV","21","1","","","","0","4","932.626","12","92.454","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Hunter Barron","22","2","113","FV","22","2","","","","49.112","4","981.738","12","92.726","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Pat Magruder","23","1","67","FF3","23","1","","","","0","4","906.816","16","92.809","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Michael Kopecky","24","1","30","EP","24","1","","","","0","4","992.584","7","92.985","0.0","0.0","0.0","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"John Fudge","25","1","28","FJ-2","25","1","","","","0","4","908.156","7","93.148","0.0","0.0","0.0","0","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Robert Hoemke","26","1","61","CS","26","1","","","","0","3","460.785","6","93.237","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 61"
"Mike Briggs","27","1","106","FP","27","1","","","","0","4","801.288","7","93.266","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Bruce Revennaugh","28","2","60","FJ-2","28","2","","","","28.898","4","937.054","7","93.286","0.0","0.0","0.0","0","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Thomas Schluter","29","3","34","CP","29","3","","","","0 Laps","4","820.779","3","93.325","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Paul Park","30","3","95","FJ-2","30","3","","","","0 Laps","4","758.903","7","93.383","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1960","T56","Aluminum"
"Devin Boucher","31","3","101","FV","31","3","","","","50.185","4","982.811","12","93.662","0.0","0.0","0.0","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Tim Blakeney","32","2","54","FF1","32","2","","","","0 Laps","4","965.56","16","93.857","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Stefan Schluter","33","2","60","EP","33","2","","","","0 Laps","4","703.912","7","93.969","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Chris Langley","34","1","99","DP","34","1","","","","0","4","1012.542","4","94.17","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
