"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","Group 7","1073745011","G7 Race 1","Race","2019-03-23 15:41:00 UTC","2019-03-23 15:58:16 UTC","FINAL","8","https://racehero.io/events/12th-mike-stevens-classic/results/1073745011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R. Burt Williams","1","1","43","CP","5","1","","","","0","8","922.813","2","113.605","57.04","56.176","14.4","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Michael Lovay","2","1","57","BS","1","1","5.124","","5.124","0","8","927.937","6","114.224","56.731","55.866","14.4","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Chris Beckwith","3","2","25","BS","4","3","1:43.662","","1:48.786","1:43.662","8","1031.599","6","125.004","51.838","50.252","14.4","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Douglas Oliver","4","3","140","BS","3","2","1 Lap","","1 Lap","48.55","7","976.487","4","131.344","49.336","46.452","12.6","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Curtis Wood","5","1","13","DP","2","1","4 Laps","","DNF","0","3","416.311","1","121.536","53.318","46.696","5.4","1","Missouri","Yenko","Ozark","1966","Stinger Ys003","White"
"John Fudge","6","1","161","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aston Martin","1961","DB4","Silver"
"Rodger Grantham","7","2","7","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Russ Rosenberg","8","2","83","DP","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Chris Langley","9","3","99","DP","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Thomas Schluter","10","1","34","NC","6","1","","","DQ","0","8","1025.603","4","124.343","52.114","50.546","14.4","1","Texas","Porsche","San Antonio","1969","911","Tangerine"
