"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","Group 7","1073745010","G7 P&Q","Qualifying","2019-03-23 13:23:00 UTC","2019-03-23 13:38:49 UTC","FINAL","7","https://racehero.io/events/12th-mike-stevens-classic/results/1073745010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Lovay","1","1","57","BS","3","3","","","","0","7","877.977","4","118.548","54.661","51.664","12.6","1","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Curtis Wood","2","1","13","DP","4","1","0.645","","0.645","0","7","882.423","4","119.193","54.366","51.404","12.6","1","Missouri","Yenko","Ozark","1966","Stinger Ys003","White"
"Douglas Oliver","3","2","140","BS","1","1","9.160","","9.805","33.257","7","911.234","2","128.353","50.486","49.779","12.6","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Chris Beckwith","4","3","25","BS","2","2","1.951","","11.756","3 Laps","4","610.565","4","130.304","49.73","42.452","7.2","2","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Rodger Grantham","5","1","7","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"R. Burt Williams","6","2","43","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Russ Rosenberg","7","2","83","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Chris Langley","8","3","99","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"John Fudge","9","1","161","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aston Martin","1961","DB4","Silver"
"Thomas Schluter","10","1","34","NC","5","1","","","","0","7","930.586","3","126.248","51.328","48.743","12.6","1","Texas","Porsche","San Antonio","1969","911","Tangerine"
