"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","Group 3","1073744988","G3 fp3","Practice","2019-03-22 18:23:00 UTC","2019-03-22 18:40:15 UTC","FINAL","9","https://racehero.io/events/12th-mike-stevens-classic/results/1073744988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Heather Barron","1","1","82","FV","12","12","","","","0","9","974.117","9","93.976","68.954","59.87","16.2","2","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Devin Boucher","2","2","101","FV","10","10","0.382","","0.382","0 Laps","9","927.803","5","94.358","68.675","62.858","16.2","1","Texas","Nash","Longview","1969","Scrambler","Blue"
"Mac Wolff","3","3","62","FV","11","11","0.058","","0.440","0 Laps","9","924.207","5","94.416","68.632","63.103","16.2","1","Texas","Lynx","Houston","1969","B","Red"
"Hunter Barron","4","4","113","FV","9","9","0.109","","0.549","0 Laps","9","904.834","4","94.525","68.553","64.454","16.2","1","Texas","Kellison","Leander","1969","Mk 2","Red"
"William Wolff","5","5","68","FV","6","6","1.036","","1.585","23.075","9","997.192","7","95.561","67.81","58.484","16.2","1","Texas","Zink","Katy","1968","Z-5","White"
"Jason White","6","6","98","FV","1","1","1.006","","2.591","0 Laps","9","913.718","9","96.567","67.104","63.827","16.2","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Farooq Iqbal","7","7","28","FV","5","5","0.667","","3.258","4 Laps","5","539.381","5","97.234","66.643","60.069","9.0","1","Texas","Caldwell","Houston","1972","D13","Black/Green"
"George Curl","8","8","42","FV","2","2","0.604","","3.862","0 Laps","9","935.485","2","97.838","66.232","62.342","16.2","1","Texas","Zink","San Antonio","1970","C4","White"
"John Strnad","9","9","96","FV","3","3","0.003","","3.865","0 Laps","9","942.099","9","97.841","66.23","61.904","16.2","1","Texas","Lynx","Midlothian","1969","B","White/Red"
"Bill Griffith","10","10","99","FV","19","19","0.093","","3.958","4 Laps","5","594.8","4","97.934","66.167","54.472","9.0","1","Texas","Treuhaft","Cedar Hill","1972","Gold"
"David Phillips","11","11","12","FV","18","18","0.104","","4.062","1 Lap","8","883.776","7","98.038","66.097","58.657","14.4","1","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"John Williamson","12","12","103","FV","4","4","0.252","","4.314","0 Laps","9","941.863","4","98.29","65.927","61.92","16.2","1","Texas","Caldwell","Houston","1970","D-13","Green"
"John Ridings","13","13","57","FV","16","16","0.378","","4.692","3.869","9","977.986","5","98.668","65.675","59.633","16.2","1","Texas","Beach","Granbury","1968","Mk 5C","Blue"
"Elliott Barron","14","14","182","FV","13","13","0.234","","4.926","4 Laps","5","567.866","5","98.902","65.519","57.056","9.0","1","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Christopher Chilton","15","15","15","FV","22","22","0.581","","5.507","1 Lap","8","927.658","8","99.483","65.137","55.883","14.4","1","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Ann Hughes","16","16","66","FV","14","14","1.745","","7.252","33.409","9","1007.526","7","101.228","64.014","57.884","16.2","1","Oklahoma","Formula","Tulsa","1969","V","Green"
"David Bevan","17","17","52","FV","20","20","1.739","","8.991","1 Lap","8","922.301","8","102.967","62.933","56.207","14.4","1","Texas","Zink","Aledo","1964","Fv","Blue"
"Barbara Wright","18","18","55","FV","21","21","0.498","","9.489","32.761","8","1006.878","8","103.465","62.63","51.486","14.4","2","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Tim Little","19","19","25","FV","17","17","2.277","","11.766","1 Lap","8","947.837","8","105.742","61.281","54.693","14.4","1","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Brandall Binion","20","20","044","FV","15","15","8.271","","20.037","5 Laps","4","520.657","4","114.013","56.836","49.783","7.2","0","Texas","Asp","Plano","1968","Mkiii","Grey"
"Michael Strong","21","21","16","FV","8","8","1.516","","21.553","24.856","8","998.973","8","115.529","56.09","51.893","14.4","1","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Gerald Black","22","22","56","FV","7","7","2.924","","24.477","26.608","8","1000.725","8","118.453","54.705","51.802","14.4","1","Texas","Zink","St Paul","1965","C-4","Red/White"
"Larae Summerville","23","23","00","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Denison","1967","Zink","Blue/Green"
"Drew Fisher","24","24","9","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Steven Murphy","25","1","54","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Bobsy Vanguard","Bailey","1964","Fv1","Red/Silver"
"Patrick Summerville","26","25","67","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink Z-5","Denison","1967","Formula Vee","Blue/White"
"Dwight Calkins","27","26","87","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Elliott (E.O.) Barron","28","27","110","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Elliott Barron","29","28","181","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Terrell","1969","C-4","Yellow"
