"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","Group 3","1073744984","G3 Race 3","Race","2019-03-24 15:19:00 UTC","2019-03-24 15:41:28 UTC","FINAL","13","https://racehero.io/events/12th-mike-stevens-classic/results/1073744984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mac Wolff","1","1","62","FV","5","5","","","","0","13","1236.08","3","92.666","69.929","68.151","23.400000000000002","0","Texas","Lynx","Houston","1969","B","Red"
"Hunter Barron","2","2","113","FV","1","1","0.540","","0.540","0.54","13","1236.62","10","93.22","69.513","68.121","23.400000000000002","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Dwight Calkins","3","3","87","FV","2","2","15.350","","15.890","15.89","13","1251.97","9","93.937","68.982","67.286","23.400000000000002","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","4","4","68","FV","3","3","27.619","","43.509","43.509","13","1279.589","9","95.351","67.959","65.834","23.400000000000002","0","Texas","Zink","Katy","1968","Z-5","White"
"Elliott (E.O.) Barron","5","5","110","FV","8","8","15.035","","58.544","58.544","13","1294.624","3","94.873","68.302","65.069","23.400000000000002","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Steven Murphy","6","1","54","FV1","10","1","1.509","","1:00.053","0","13","1296.133","4","97.535","66.438","64.993","23.400000000000002","0","Colorado","Bobsy Vanguard","Bailey","1964","Fv1","Red/Silver"
"Christopher Chilton","7","6","15","FV","9","9","27.506","","1:27.559","1:27.559","13","1323.639","12","99.721","64.981","63.643","23.400000000000002","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"David Phillips","8","7","12","FV","20","19","10.866","","1:38.425","1:38.425","13","1334.505","9","99.461","65.151","63.125","23.400000000000002","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Drew Fisher","9","8","9","FV","11","10","0.201","","1:38.626","1:38.626","13","1334.706","6","100.421","64.528","63.115","23.400000000000002","0","Texas","Lynx","San Antonio","1972","B","Black"
"Devin Boucher","10","9","101","FV","7","7","1 Lap","","1 Lap","3.101","12","1239.181","12","95.54","67.825","62.751","21.6","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Farooq Iqbal","11","10","28","FV","16","15","8.621","","1 Lap","11.722","12","1247.802","6","101.422","63.891","62.318","21.6","0","Texas","Caldwell","Houston","1972","D13","Black/Green"
"Barbara Wright","12","11","55","FV","15","14","23.172","","1 Lap","34.894","12","1270.974","3","102.912","62.966","61.181","21.6","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Scott Elieff","13","12","182","FV","19","18","1.734","","1 Lap","36.628","12","1272.708","8","103.271","62.748","61.098","21.6","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Jason White","14","13","98","FV","12","11","42.895","","1 Lap","1:19.523","12","1315.603","4","100.828","64.268","59.106","21.6","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"George Curl","15","14","42","FV","25","24","2.227","","1 Lap","1:21.75","12","1317.83","3","102.183","63.416","59.006","21.6","1","Texas","Zink","San Antonio","1970","C4","White"
"Ann Hughes","16","15","66","FV","23","22","1 Lap","","2 Laps","36.357","11","1272.437","4","102.768","63.055","56.018","19.8","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Gerald Black","17","16","56","FV","22","21","26.785","","2 Laps","1:03.142","11","1299.222","11","113.464","57.111","54.864","19.8","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Larae Summerville","18","17","00","FV","18","17","26.016","","2 Laps","1:29.158","11","1325.238","10","113.101","57.294","53.787","19.8","0","Texas","Formula Vee","Denison","1967","Zink","Blue/Green"
"Brandall Binion","19","18","44","FV","24","23","4 Laps","","6 Laps","6 Laps","7","835.559","4","117.404","55.194","54.287","12.6","0","Texas","Asp","Plano","1968","Mkiii","Grey"
"Patrick Summerville","20","19","67","FV","14","13","1 Lap","","7 Laps","7 Laps","6","629.424","6","100.122","64.721","61.771","10.8","0","Texas","Zink Z-5","Denison","1967","Formula Vee","Blue/White"
"Heather Barron","21","20","82","FV","4","4","2 Laps","","DNF","9 Laps","4","385.91","4","94.034","68.911","67.166","7.2","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"John Strnad","22","21","96","FV","13","12","54.911","","DNF","9 Laps","4","440.821","3","100.471","64.496","58.799","7.2","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Michael Strong","23","22","16","FV","21","20","2:33.569","","DNF","9 Laps","4","594.39","3","132.434","48.93","43.608","7.2","1","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Tim Little","24","23","25","FV","17","16","1 Lap","","DNF","10 Laps","3","322.979","3","104.031","62.289","60.19","5.4","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"John Ridings","25","24","57","FV","6","6","1:32.752","","DNF","10 Laps","3","415.731","2","98.729","65.634","46.761","5.4","1","Texas","Beach","Granbury","1968","Mk 5C","Blue"
"David Bevan","26","25","52","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Bill Griffith","27","26","99","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"John Williamson","28","27","103","FV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
