"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Group  1","1073744978","G1 Race 2","Race","2019-03-23 18:36:00 UTC","2019-03-23 18:51:51 UTC","FINAL","10","https://racehero.io/events/12th-mike-stevens-classic/results/1073744978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","10","913.078","10","89.12","72.711","70.969","18.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Joe Robau","2","1","11","BP","2","1","0.513","","0.513","0","10","913.591","9","89.265","72.593","70.929","18.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"John Scott","3","1","71","AP","4","1","13.520","","14.033","0","10","927.111","9","89.949","72.041","69.895","18.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Jeff Neathery","4","2","19","AS","3","2","13.590","","27.623","27.623","10","940.701","6","91.436","70.869","68.885","18.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Scott Pfuehler","5","2","37","AP","5","2","6 Laps","","DNF","6 Laps","4","401.456","3","98.581","65.733","64.565","7.2","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Jim Sandberg","6","3","84","AP","0","","4 Laps","","DNF","10 Laps","0","0.233","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"John Fershtand","7","3","47","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Roger Williams","8","4","92","AS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Curtis Wood","9","2","13","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Jaguar","Ozark","1965","E-Type Ots","Blue"
"John Fudge","10","1","14","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Okc","Bizzarrini","Red","5300","Gt America","1968"
"George Kopecky","11","2","97","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
