"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","Group 3","1073744986","G3 fp1","Practice","2019-03-22 14:23:00 UTC","2019-03-22 14:40:08 UTC","FINAL","8","https://racehero.io/events/12th-mike-stevens-classic/results/1073744986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Devin Boucher","1","1","101","FV","5","5","","","","0","8","903.181","8","98.028","66.104","57.397","14.4","1","Texas","Nash","Longview","1969","Scrambler","Blue"
"Elliott (E.O.) Barron","2","2","110","FV","4","4","2.264","","2.264","3 Laps","5","596.089","3","100.292","64.611","54.354","9.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Jason White","3","3","98","FV","3","3","0.752","","3.016","4.802","8","907.983","8","101.044","64.13","57.094","14.4","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Farooq Iqbal","4","4","28","FV","17","17","0.686","","3.702","9.95","7","913.131","7","101.73","63.698","49.675","12.6","1","Texas","Caldwell","Houston","1972","D13","Black/Green"
"John Williamson","5","5","103","FV","7","7","0.069","","3.771","1 Lap","7","822.852","7","101.799","63.655","55.125","12.6","1","Texas","Caldwell","Houston","1970","D-13","Green"
"Drew Fisher","6","6","9","FV","15","15","0.158","","3.929","30.094","8","933.275","5","101.957","63.556","55.546","14.4","1","Texas","Lynx","San Antonio","1972","B","Black"
"John Strnad","7","7","96","FV","6","6","4.313","","8.242","1:49.887","8","1013.068","2","106.27","60.977","51.171","14.4","1","Texas","Lynx","Midlothian","1969","B","White/Red"
"Patrick Summerville","8","8","67","FV","16","16","2.947","","11.189","1:43.739","8","1006.92","6","109.217","59.331","51.484","14.4","1","Texas","Zink Z-5","Denison","1967","Formula Vee","Blue/White"
"Ann Hughes","9","9","66","FV","18","18","2.929","","14.118","2 Laps","6","830.77","6","112.146","57.782","46.8","10.8","1","Oklahoma","Formula","Tulsa","1969","V","Green"
"David Bevan","10","10","52","FV","2","2","0.960","","15.078","1:44.511","8","1007.692","5","113.106","57.291","51.444","14.4","1","Texas","Zink","Aledo","1964","Fv","Blue"
"Dwight Calkins","11","11","87","FV","1","1","0.267","","15.345","1:49.381","8","1012.562","5","113.373","57.156","51.197","14.4","1","Texas","Lynx","Dallas","1972","B","Red"
"George Curl","12","12","42","FV","11","11","3.745","","19.090","1:48.605","7","1011.786","2","117.118","55.329","44.832","12.6","2","Texas","Zink","San Antonio","1970","C4","White"
"William Wolff","13","13","68","FV","9","9","11.567","","30.657","1:44.418","7","1007.599","6","128.685","50.356","45.018","12.6","1","Texas","Zink","Katy","1968","Z-5","White"
"Tim Little","14","14","85","FV","12","12","0.094","","30.751","1:46.094","7","1009.275","6","128.779","50.319","44.943","12.6","1","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Bill Griffith","15","15","99","FV","13","13","0.017","","30.768","1:46.616","7","1009.797","6","128.796","50.312","44.92","12.6","1","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Gerald Black","16","16","56","FV","10","10","0.116","","30.884","1:45.259","7","1008.44","6","128.912","50.267","44.98","12.6","1","Texas","Zink","St Paul","1965","C-4","Red/White"
"Michael Strong","17","17","16","FV","14","14","0.171","","31.055","1:47.88","7","1011.061","6","129.083","50.2","44.864","12.6","1","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Barbara Wright","18","18","55","FV","8","8","14.013","","45.068","7 Laps","1","180.485","1","143.096","45.284","35.903","1.8","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Larae Summerville","19","19","00","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Denison","1967","Zink","Blue/Green"
"David Phillips","20","20","12","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Christopher Chilton","21","21","15","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Tim Little","22","22","25","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Brandall Binion","23","23","044","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Asp","Plano","1968","Mkiii","Grey"
"Steven Murphy","24","1","54","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Bobsy Vanguard","Bailey","1964","Fv1","Red/Silver"
"John Ridings","25","24","57","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Granbury","1968","Mk 5C","Blue"
"Mac Wolff","26","25","62","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"Heather Barron","27","26","82","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Hunter Barron","28","27","113","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Elliott Barron","29","28","181","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Terrell","1969","C-4","Yellow"
"Scott Elieff","30","29","182","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
