"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","Group 6","1073745001","G6 fp2","Practice","2019-03-22 16:41:00 UTC","2019-03-22 16:59:16 UTC","FINAL","12","https://racehero.io/events/12th-mike-stevens-classic/results/1073745001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","3","1","","","","0","12","1014.904","12","77.612","83.492","76.618","21.6","1","Texas","Chevron","Houston","1977","B39","Blue"
"Angus Lemon","2","1","86","FF1","2","1","7.241","","7.241","0","11","1014.22","10","84.853","76.367","70.281","19.8","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Wally Meyer","3","1","20","S2000","1","1","1.810","","9.051","0","10","957.559","7","86.663","74.772","67.672","18.0","1","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Jim Gewinner","4","1","33","BSR","4","1","0.475","","9.526","0","10","956.41","9","87.138","74.365","67.753","18.0","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"John Taphorn","5","1","50","FC","6","1","0.924","","10.450","0","10","988.065","9","88.062","73.585","65.583","18.0","1","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Robert (Bob) Maurer","6","2","144","FA","5","2","3.321","","13.771","2 Laps","10","1003.199","8","91.383","70.91","64.593","18.0","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"Tim Blakeney","7","2","54","FF1","9","","4.521","","18.292","3 Laps","8","959.004","8","95.904","67.568","54.056","14.4","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Pat Magruder","8","1","67","FF3","8","2","5.779","","24.071","0","4","529.405","4","101.683","63.727","48.961","7.2","1","Arkansas","Lola","West Memphis","1984","T644","Red"
"Joe Edwards","9","1","17","FF2","10","","11.386","","35.457","0","3","453.373","3","113.069","57.31","42.879","5.4","1","Texas","Citation","Haslet","1978","Z16","White"
"William Trimbur","10","2","21","FF3","7","1","15.470","","50.927","7:57.631","7","1007.036","5","128.539","50.413","45.043","12.6","1","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Nick Leonard","11","3","35","FA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Jeffrey Carr","12","3","39","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Trevor Bond","13","2","98","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
