"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","2Groups 2&4","1073744974","Groups 2&4 fp3","Practice","2019-03-22 18:46:00 UTC","2019-03-22 19:02:57 UTC","FINAL","10","https://racehero.io/events/12th-mike-stevens-classic/results/1073744974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Kopecky","1","1","30","EP","6","2","","","","0","10","992.584","3","92.985","69.689","65.284","18.0","1","Texas","Porsche","League City","1971","914","Yellow/Orange"
"John Fudge","2","1","28","FJ-2","10","1","0.163","","0.163","0","9","908.156","8","93.148","69.567","64.218","16.2","1","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Mike Briggs","3","1","106","FP","3","1","0.118","","0.281","0","8","801.288","6","93.266","69.479","64.696","14.4","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Bruce Revennaugh","4","2","60","FJ-2","22","","0.020","","0.301","28.898","8","937.054","7","93.286","69.464","55.322","14.4","1","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Paul Park","5","3","95","FJ-2","17","2","0.097","","0.398","2 Laps","7","758.903","7","93.383","69.392","59.77","12.6","1","Oklahoma","Cooper","Tulsa","1960","T56","Aluminum"
"Stefan Schluter","6","2","60","EP","1","1","0.586","","0.984","3 Laps","7","703.912","5","93.969","68.959","64.44","12.6","1","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Doug Hilton","7","2","33","FP","18","6","2.268","","3.252","1 Lap","7","772.328","6","96.237","67.334","58.732","12.6","1","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Louis Gladfelter","8","1","654","CS","20","2","0.658","","3.910","0","8","910.05","6","96.895","66.877","56.964","14.4","1","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Robert Merrill","9","1","159","FJ-1","19","2","0.739","","4.649","0","6","687.183","3","97.634","66.37","56.579","10.8","1","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Gary Perser","10","3","90","EP","14","4","0.481","","5.130","1 Lap","9","978.583","6","98.115","66.045","59.596","16.2","1","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Steve Coleman","11","3","25","FP","5","3","0.881","","6.011","1 Lap","7","743.419","4","98.996","65.457","61.015","12.6","1","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Taylor Fudge","12","4","011","FP","9","4","0.490","","6.501","2:39.977","9","961.265","9","99.486","65.135","60.67","16.2","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Gary Reed","13","5","15","FP","4","2","2.319","","8.820","4 Laps","4","451.182","3","101.805","63.651","57.449","7.2","1","Texas","Mg","Parker","1967","Midget","Yellow"
"Vincent Vento","14","1","08","CM","15","1","3.028","","11.848","0","6","688.883","6","104.833","61.813","56.439","10.8","1","Florida","Kurtis","Miami","1953","500S","White Blue Racing Stripes"
"Lester Neidell","15","1","59","VA","12","1","0.164","","12.012","0","8","905.01","6","104.997","61.716","57.281","14.4","1","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Jeffrey Walker","16","1","27","SFP","2","1","0.187","","12.199","0","9","991.224","3","105.184","61.606","58.836","16.2","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Bobby Whitehead","17","2","48","CS","21","3","0.069","","12.268","51.878","8","961.928","8","105.253","61.566","53.892","14.4","1","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Richard Wright","18","6","172","FP","11","5","2.171","","14.439","4 Laps","4","488.739","4","107.424","60.322","53.034","7.2","1","Texas","Mg","Denton","1972","Midget","Red"
"Tom O'grady","19","2","19","FJ-1","8","1","0.186","","14.625","3:56.839","8","924.022","5","107.61","60.217","56.103","14.4","1","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"William Pollard","20","4","614","EP","13","3","0.489","","15.114","2 Laps","8","929.233","7","108.099","59.945","55.788","14.4","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Robert Hoemke","21","3","61","CS","7","1","6.330","","21.444","6 Laps","2","544.134","1","114.429","56.629","23.818","3.6","2","Texas","Cooper","Abilene","1965","Mini S","Purple # 61"
"Gary Emery","22","2","31","SFP","16","2","0.110","","21.554","6 Laps","3","403.975","3","114.539","56.575","48.122","5.4","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Thomas Atlas","23","3","1","FJ-1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Huffaker","Dallas","1959","Mk1","Blue/Yellow"
"Robert Hoemke","24","1","4","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Berkeley Merrill","25","5","12","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Robert Rodgers","26","6","014","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Nevada","1972","124","Blue"
"Marty Baker","27","7","015","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Bryant Barnes","28","7","22","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Chris Kellner","29","2","23","VA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Mike Coleman","30","8","26","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"George Curl","31","8","40","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
