"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","2Groups 2&4","1073744973","Groups 2&4 fp2","Practice","2019-03-22 16:18:00 UTC","2019-03-22 16:35:38 UTC","FINAL","9","https://racehero.io/events/12th-mike-stevens-classic/results/1073744973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","61","CS","17","1","","","","0","4","460.785","4","93.237","69.5","56.252","7.2","1","Texas","Cooper","Abilene","1965","Mini S","Purple # 61"
"John Fudge","2","1","28","FJ-2","18","2","0.658","","0.658","0","9","944.599","6","93.895","69.013","61.74","16.2","1","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Stefan Schluter","3","1","60","EP","1","1","0.541","","1.199","0","8","971.912","4","94.436","68.618","53.338","14.4","2","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Michael Kopecky","4","2","30","EP","19","6","0.139","","1.338","-1 Laps","9","968.195","5","94.575","68.517","60.236","16.2","1","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Bruce Revennaugh","5","2","60","FJ-2","5","1","0.121","","1.459","0 Laps","9","915.202","6","94.696","68.43","63.724","16.2","1","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Mike Briggs","6","1","106","FP","10","5","0.337","","1.796","0","9","943.669","6","95.033","68.187","61.801","16.2","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Robert Merrill","7","1","159","FJ-1","23","3","0.372","","2.168","0","8","880.23","7","95.405","67.921","58.894","14.4","1","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Doug Hilton","8","2","33","FP","3","2","1.969","","4.137","0 Laps","9","943.023","3","97.374","66.548","61.844","16.2","1","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Paul Park","9","3","95","FJ-2","27","","0.315","","4.452","3 Laps","6","812.69","4","97.689","66.333","47.841","10.8","1","Oklahoma","Cooper","Tulsa","1960","T56","Aluminum"
"Mike Coleman","10","3","26","FP","9","4","0.739","","5.191","3 Laps","6","673.712","5","98.428","65.835","57.71","10.8","1","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Ted Melady","11","3","76","EP","6","2","0.319","","5.510","5 Laps","3","352.664","3","98.747","65.622","55.123","5.4","1","Texas","Mg","Jefferson","1965","B","Blue"
"George Curl","12","4","40","EP","7","3","0.457","","5.967","4 Laps","4","450.148","3","99.204","65.32","57.581","7.2","1","Texas","Mg","Azle","1964","B","Blue"
"Louis Gladfelter","13","2","654","CS","28","","0.386","","6.353","8:30.518","7","971.303","4","99.59","65.067","46.7","12.6","1","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Jim Yule","14","2","59A","FJ-1","24","4","2.159","","8.512","1 Lap","7","823.126","4","101.749","63.686","55.107","12.6","1","Texas","Elva","Springtown","1959","100","Green"
"Gary Perser","15","5","90","EP","15","5","0.091","","8.603","44.683","9","1016.595","6","101.84","63.629","57.368","16.2","1","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Taylor Fudge","16","4","011","FP","11","6","1.773","","10.376","6 Laps","3","372.043","3","103.613","62.54","52.252","5.4","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Marty Baker","17","6","015","EP","21","7","0.472","","10.848","3 Laps","5","618.025","5","104.085","62.257","52.425","9.0","1","Arkansas","Mg","Pearcy","1963","B","Red"
"Jeffrey Walker","18","1","27","SFP","13","1","1.044","","11.892","0","8","929.811","8","105.129","61.639","55.753","14.4","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Bobby Whitehead","19","3","48","CS","22","2","0.247","","12.139","8:11.268","8","952.053","5","105.376","61.494","54.451","14.4","1","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Thomas Atlas","20","3","1","FJ-1","20","2","0.188","","12.327","2 Laps","6","717.621","4","105.564","61.385","54.179","10.8","1","Texas","Huffaker","Dallas","1959","Mk1","Blue/Yellow"
"Vincent Vento","21","1","08","CM","16","1","0.279","","12.606","0","5","591.451","3","105.843","61.223","54.781","9.0","1","Florida","Kurtis","Miami","1953","500S","White Blue Racing Stripes"
"Richard Wright","22","5","172","FP","2","1","1.756","","14.362","2 Laps","7","822.222","6","107.599","60.224","55.168","12.6","1","Texas","Mg","Denton","1972","Midget","Red"
"Lester Neidell","23","1","59","VA","26","1","1.190","","15.552","0","8","970.806","6","108.789","59.565","53.399","14.4","1","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Gary Mcfarlane","24","1","91","VC","12","1","1.751","","17.303","0","8","949.264","4","110.54","58.621","54.611","14.4","1","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Berkeley Merrill","25","7","12","EP","14","4","0.116","","17.419","1 Lap","7","838.908","4","110.656","58.56","54.07","12.6","1","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Tom O'grady","26","4","19","FJ-1","8","1","0.707","","18.126","1:08.126","8","948.356","4","111.363","58.188","54.663","14.4","1","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Bryant Barnes","27","6","22","FP","25","7","2.005","","20.131","7 Laps","2","306.872","2","113.368","57.159","42.233","3.6","1","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Steve Coleman","28","7","25","FP","4","3","14.250","","34.381","8 Laps","1","145.877","1","127.618","50.777","44.421","1.8","1","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Robert Hoemke","29","1","4","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Robert Rodgers","30","8","014","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Nevada","1972","124","Blue"
"Gary Reed","31","8","15","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Chris Kellner","32","2","23","VA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Gary Emery","33","2","31","SFP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Eddie Dick","34","3","54","SFP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Dripping Springs","1967","Sprite","Gold"
"Scott Swope","35","9","70","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Triumph","Springfield","1970","Spitfire","Teal Grean"
"Randy Riney","36","10","100","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"Lou Marchant","37","1","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"William Pollard","38","9","614","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Mckinney","1974","914","Yellow"
