"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","2Groups 2&4","1073744972","Groups 2&4 fp1","Practice","2019-03-22 14:46:00 UTC","2019-03-22 15:03:34 UTC","FINAL","10","https://racehero.io/events/12th-mike-stevens-classic/results/1073744972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","4","FJ-3","9","1","","","","0","10","992.208","9","90.291","71.768","65.309","18.0","1","Texas","Cooper","Abilene","1962","T59","Green"
"John Fudge","2","1","28","FJ-2","2","1","3.430","","3.430","0","10","1009.505","10","93.721","69.141","64.19","18.0","1","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Stefan Schluter","3","1","60","EP","1","1","0.926","","4.356","0","10","1002.787","10","94.647","68.465","64.62","18.0","1","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Mike Briggs","4","1","106","FP","4","2","0.451","","4.807","0","10","1012.816","10","95.098","68.14","63.98","18.0","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Robert Merrill","5","1","159","FJ-1","19","","1.853","","6.660","0","6","1000.311","6","96.951","66.838","38.868","10.8","1","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Bruce Revennaugh","6","2","60","FJ-2","8","2","0.396","","7.056","6 Laps","4","456.424","4","97.347","66.566","56.789","7.2","1","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Mike Coleman","7","2","26","FP","12","5","0.507","","7.563","3 Laps","7","848.211","7","97.854","66.221","53.477","12.6","1","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Paul Park","8","3","95","FJ-2","18","","0.522","","8.085","6 Laps","4","689.573","4","98.376","65.87","37.588","7.2","1","Oklahoma","Cooper","Tulsa","1960","T56","Aluminum"
"Michael Kopecky","9","2","30","EP","14","3","1.148","","9.233","2 Laps","8","928.793","5","99.524","65.11","55.814","14.4","1","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Taylor Fudge","10","3","11","FP","3","1","3.375","","12.608","1 Lap","9","979.916","9","102.899","62.974","59.515","16.2","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Scott Swope","11","1","69","CS","10","1","2.394","","15.002","0","8","927.342","6","105.293","61.543","55.902","14.4","1","Missouri","Austin","Springfield","1970","America","Black/Blue"
"Vincent Vento","12","1","08","CM","17","","0.190","","15.192","0","6","822.319","5","105.483","61.432","47.281","10.8","2","Florida","Kurtis","Miami","1953","500S","White Blue Racing Stripes"
"Jim Yule","13","2","59A","FJ-1","16","1","1.361","","16.553","2 Laps","4","523.385","4","106.844","60.649","49.524","7.2","1","Texas","Elva","Springtown","1959","100","Green"
"Jeffrey Walker","14","1","27","SFP","7","1","0.112","","16.665","0","8","935.66","8","106.956","60.586","55.405","14.4","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"William Pollard","15","3","614","EP","11","2","0.606","","17.271","3 Laps","7","870.613","7","107.562","60.244","52.101","12.6","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Steve Coleman","16","4","25","FP","6","4","0.382","","17.653","6 Laps","4","486.189","4","107.944","60.031","53.313","7.2","1","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Doug Hilton","17","5","33","FP","5","3","1.856","","19.509","4 Laps","6","714.972","6","109.8","59.016","54.38","10.8","1","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Bobby Whitehead","18","2","48","CS","13","2","0.669","","20.178","1:04.265","8","991.607","8","110.469","58.659","52.279","14.4","1","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Berkeley Merrill","19","4","12","EP","15","4","21.079","","41.257","9 Laps","1","187.889","1","131.548","49.26","34.488","1.8","1","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"George Curl","20","5","40","EP","0","","","","","10 Laps","0","63.058","0","0.0","0.0","0.0","0.0","1","Texas","Mg","Azle","1964","B","Blue"
