"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","Group 4","1073744991","G4 Race 1","Race","2019-03-23 16:50:00 UTC","2019-03-23 17:07:06 UTC","FINAL","8","https://racehero.io/events/12th-mike-stevens-classic/results/1073744991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","4","FJ-3","3","1","","","","0","8","904.809","8","105.397","61.482","57.294","14.4","0","Texas","Cooper","Abilene","1962","T59","Green"
"Robert Merrill","2","1","159","FJ-1","9","1","1:15.197","","1:15.197","0","8","980.006","7","114.196","56.745","52.898","14.4","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Jim Yule","3","2","59A","FJ-1","10","2","7.243","","1:22.440","7.243","8","987.249","7","114.408","56.639","52.51","14.4","1","Texas","Elva","Springtown","1959","100","Green"
"Lou Marchant","4","1","186","VB","2","1","24.622","","1:47.062","0","8","1011.871","1","122.263","53.0","51.232","14.4","0","Texas","Mg","Keller","1959","A","Brg"
"Bruce Revennaugh","5","1","60","FJ-2","7","2","1.542","","1:48.604","0","8","1013.413","8","118.297","54.777","51.154","14.4","0","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Gary Mcfarlane","6","1","91","VC","4","1","0.019","","1:48.623","0","8","1013.432","8","124.582","52.014","51.153","14.4","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"William Pollard","7","1","614","G4T","8","1","1 Lap","","1 Lap","0","7","959.686","6","119.852","54.067","47.265","12.6","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Eddie Dick","8","1","54","SFP","6","1","19.212","","1 Lap","0","7","978.898","5","129.325","50.106","46.338","12.6","1","Texas","Austin Healy","Dripping Springs","1967","Sprite","Gold"
"John Fudge","9","2","28","FJ-2","11","3","3 Laps","","4 Laps","4 Laps","4","582.039","2","130.656","49.596","44.533","7.2","1","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Lester Neidell","10","1","59","VA","5","1","1 Lap","","DNF","0","3","420.842","3","136.018","47.641","46.193","5.4","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Vincent Vento","11","1","08","CM","12","","2:56.722","","DNF","0","3","597.564","2","136.376","47.516","32.532","5.4","2","Florida","Kurtis","Miami","1953","500S","White Blue Racing Stripes"
"Paul Park","12","3","95","FJ-2","1","1","2 Laps","","DNF","7 Laps","1","122.148","0","0.0","0.0","53.05","1.8","0","Oklahoma","Cooper","Tulsa","1960","T56","Aluminum"
"Robert Rodgers","13","2","14","G4T","0","","1 Lap","","DNF","7 Laps","0","0.69","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Nevada","1972","124","Blue"
"Gary Emery","14","2","31","SFP","0","","4.430","","DNF","7 Laps","0","5.12","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Thomas Atlas","15","3","1","FJ-1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Huffaker","Dallas","1959","Mk1","Blue/Yellow"
"Tom O'grady","16","4","19","FJ-1","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Jeffrey Walker","17","3","27","SFP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Chris Kellner","18","2","23","VA","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
