"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","2Groups 2&4","1073744975","Groups 2&4 fp4","Practice","2019-03-22 20:18:00 UTC","2019-03-22 20:35:47 UTC","FINAL","10","https://racehero.io/events/12th-mike-stevens-classic/results/1073744975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Kopecky","1","1","30","EP","1","1","","","","0","10","968.892","5","93.221","69.512","66.881","18.0","1","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Vincent Vento","2","1","08","CM","11","","5.028","","5.028","0","7","937.678","4","98.249","65.955","48.375","12.6","2","Florida","Kurtis","Miami","1953","500S","White Blue Racing Stripes"
"Berkeley Merrill","3","2","12","EP","3","2","0.348","","5.376","5 Laps","5","518.285","3","98.597","65.722","62.514","9.0","1","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Louis Gladfelter","4","1","654","CS","12","","0.476","","5.852","0","4","861.766","3","99.073","65.406","30.078","7.2","2","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Taylor Fudge","5","1","011","FP","6","2","0.037","","5.889","0","9","1007.918","8","99.11","65.382","57.862","16.2","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Richard Wright","6","2","172","FP","4","1","2.310","","8.199","5 Laps","4","614.491","2","101.42","63.893","42.181","7.2","2","Texas","Mg","Denton","1972","Midget","Red"
"William Pollard","7","3","614","EP","7","3","2.744","","10.943","8.683","9","977.575","8","104.164","62.21","59.658","16.2","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Lester Neidell","8","1","59","VA","5","1","1.560","","12.503","0","4","439.89","2","105.724","61.292","58.924","7.2","1","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Eddie Dick","9","1","54","SFP","9","2","0.665","","13.168","0","9","1008.125","6","106.389","60.909","57.85","16.2","1","Texas","Austin Healy","Dripping Springs","1967","Sprite","Gold"
"Gary Emery","10","2","31","SFP","8","1","0.615","","13.783","0.817","9","1008.942","6","107.004","60.558","57.803","16.2","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Jeffrey Walker","11","3","27","SFP","10","3","2.216","","15.999","6 Laps","3","358.705","3","109.22","59.33","54.195","5.4","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Robert Hoemke","12","2","61","CS","2","1","6.588","","22.587","3 Laps","1","116.855","1","115.808","55.955","55.453","1.8","1","Texas","Cooper","Abilene","1965","Mini S","Purple # 61"
"Thomas Atlas","13","1","1","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Huffaker","Dallas","1959","Mk1","Blue/Yellow"
"Robert Hoemke","14","1","4","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Robert Rodgers","15","4","014","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Nevada","1972","124","Blue"
"Marty Baker","16","5","015","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","17","3","15","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Tom O'grady","18","2","19","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Bryant Barnes","19","4","22","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Chris Kellner","20","2","23","VA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Steve Coleman","21","5","25","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Mike Coleman","22","6","26","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"John Fudge","23","1","28","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Doug Hilton","24","7","33","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"George Curl","25","6","40","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Bobby Whitehead","26","3","48","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Jim Yule","27","3","59A","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Stefan Schluter","28","7","60","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Bruce Revennaugh","29","2","60","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Scott Swope","30","4","69","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Austin America","Springfield","1970","Spitfire","Black & Blue"
"Ted Melady","31","8","76","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Gary Perser","32","9","90","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Gary Mcfarlane","33","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Paul Park","34","3","95","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1960","T56","Aluminum"
"Randy Riney","35","8","100","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"Mike Briggs","36","9","106","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Robert Merrill","37","4","159","FJ-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Lou Marchant","38","1","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
