"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","Group 3","1073744987","G3 fp2","Practice","2019-03-22 15:55:00 UTC","2019-03-22 16:12:40 UTC","FINAL","10","https://racehero.io/events/12th-mike-stevens-classic/results/1073744987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hunter Barron","1","1","113","FV","1","1","","","","0","9","959.668","9","94.29","68.724","60.771","16.2","1","Texas","Kellison","Leander","1969","Mk 2","Red"
"Devin Boucher","2","2","101","FV","4","4","1.112","","1.112","1:06.665","10","1026.333","9","95.402","67.923","63.137","18.0","1","Texas","Nash","Longview","1969","Scrambler","Blue"
"Steven Murphy","3","1","54","FV1","22","1","0.498","","1.610","0","9","961.801","9","95.9","67.57","60.636","16.2","0","Colorado","Bobsy Vanguard","Bailey","1964","Fv1","Red/Silver"
"Jason White","4","3","98","FV","3","3","0.859","","2.469","1:05.617","10","1025.285","8","96.759","66.971","63.202","18.0","1","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Farooq Iqbal","5","4","28","FV","17","17","1.064","","3.533","0 Laps","9","958.628","6","97.823","66.242","60.837","16.2","1","Texas","Caldwell","Houston","1972","D13","Black/Green"
"Elliott (E.O.) Barron","6","5","110","FV","7","7","0.139","","3.672","3 Laps","6","642.601","3","97.962","66.148","60.504","10.8","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Drew Fisher","7","6","9","FV","8","8","0.568","","4.240","2 Laps","7","746.721","4","98.53","65.767","60.746","12.6","1","Texas","Lynx","San Antonio","1972","B","Black"
"Bill Griffith","8","7","99","FV","21","21","0.095","","4.335","1:06.377","9","1026.045","7","98.625","65.703","56.84","16.2","1","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Mac Wolff","9","8","62","FV","11","11","0.173","","4.508","0 Laps","9","958.834","5","98.798","65.588","60.824","16.2","1","Texas","Lynx","Houston","1969","B","Red"
"John Williamson","10","9","103","FV","5","5","1.415","","5.923","0 Laps","9","954.784","4","100.213","64.662","61.082","16.2","1","Texas","Caldwell","Houston","1970","D-13","Green"
"John Strnad","11","10","96","FV","12","12","0.160","","6.083","1 Lap","8","958.532","4","100.373","64.559","54.083","14.4","2","Texas","Lynx","Midlothian","1969","B","White/Red"
"John Ridings","12","11","57","FV","18","18","0.833","","6.916","26.996","9","986.664","6","101.206","64.028","59.108","16.2","1","Texas","Beach","Granbury","1968","Mk 5C","Blue"
"George Curl","13","12","42","FV","14","14","0.187","","7.103","1:16.548","9","1036.216","7","101.393","63.91","56.282","16.2","1","Texas","Zink","San Antonio","1970","C4","White"
"Heather Barron","14","13","82","FV","24","","0.915","","8.018","7 Laps","2","408.864","2","102.308","63.338","31.698","3.6","1","Texas","Caldwell","Longview","1972","D-13","Yellow"
"David Bevan","15","14","52","FV","23","22","0.814","","8.832","1:00.029","9","1019.697","8","103.122","62.838","57.193","16.2","1","Texas","Zink","Aledo","1964","Fv","Blue"
"Barbara Wright","16","15","55","FV","6","6","0.151","","8.983","31.914","9","991.582","9","103.273","62.746","58.815","16.2","1","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Ann Hughes","17","16","66","FV","20","20","1.871","","10.854","2 Laps","7","867.577","4","105.144","61.63","52.284","12.6","1","Oklahoma","Formula","Tulsa","1969","V","Green"
"Scott Elieff","18","17","182","FV","2","2","0.297","","11.151","49.111","9","1008.779","6","105.441","61.456","57.812","16.2","1","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Larae Summerville","19","18","00","FV","10","10","6.786","","17.937","5 Laps","4","747.389","2","112.227","57.74","34.681","7.2","2","Texas","Formula Vee","Denison","1967","Zink","Blue/Green"
"Patrick Summerville","20","19","67","FV","9","9","1.508","","19.445","7 Laps","2","262.638","2","113.735","56.975","49.345","3.6","1","Texas","Zink Z-5","Denison","1967","Formula Vee","Blue/White"
"Gerald Black","21","20","56","FV","19","19","4.329","","23.774","1:16.017","8","1035.685","5","118.064","54.885","50.054","14.4","1","Texas","Zink","St Paul","1965","C-4","Red/White"
"William Wolff","22","21","68","FV","13","13","0.145","","23.919","1:14.684","8","1034.352","2","118.209","54.818","50.118","14.4","1","Texas","Zink","Katy","1968","Z-5","White"
"Michael Strong","23","22","16","FV","15","15","0.659","","24.578","1:15.45","8","1035.118","2","118.868","54.514","50.081","14.4","1","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Tim Little","24","23","85","FV","16","16","4.006","","28.584","7 Laps","2","280.103","2","122.874","52.737","46.269","3.6","1","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"David Phillips","25","24","12","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Christopher Chilton","26","25","15","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Brandall Binion","27","26","044","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Asp","Plano","1968","Mkiii","Grey"
"Dwight Calkins","28","27","87","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Elliott Barron","29","28","181","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Terrell","1969","C-4","Yellow"
