"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","Group 6","1073744997","G6 Race 2","Race","2019-03-23 20:31:00 UTC","2019-03-23 20:48:39 UTC","FINAL","11","https://racehero.io/events/12th-mike-stevens-classic/results/1073744997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","11","915.094","8","81.333","79.672","77.894","19.8","0","Texas","Chevron","Houston","1977","B39","Blue"
"Jim Gewinner","2","1","33","BSR","5","1","1:18.555","","1:18.555","0","11","993.649","11","87.238","74.28","71.736","19.8","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Angus Lemon","3","1","86","FF1","3","1","0.553","","1:19.108","0","11","994.202","10","87.585","73.985","71.696","19.8","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Trevor Bond","4","1","98","FF2","8","1","1 Lap","","1 Lap","0","10","895.693","10","87.019","74.466","72.346","18.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Wally Meyer","5","1","20","S2000","11","1","35.361","","1 Lap","0","10","931.054","9","90.391","71.689","69.599","18.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Pat Magruder","6","1","67","FF3","4","1","39.031","","1 Lap","0","10","970.085","10","93.185","69.539","66.798","18.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Robert (Bob) Maurer","7","2","44","FA","10","2","4.375","","1 Lap","59.366","10","974.46","10","94.214","68.78","66.498","18.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"John Taphorn","8","1","50","FC","2","1","3.949","","1 Lap","0","10","978.409","4","92.382","70.144","66.23","18.0","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Tim Blakeney","9","2","54","FF1","6","2","7.388","","1 Lap","1 Lap","10","985.797","8","96.473","67.169","65.734","18.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jeffrey Carr","10","3","39","FF1","9","3","2.526","","1 Lap","1 Lap","10","988.323","4","96.011","67.492","65.566","18.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"William Trimbur","11","2","21","FF3","7","2","1 Lap","","2 Laps","1 Lap","9","946.523","8","103.008","62.908","61.615","16.2","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Joe Edwards","12","2","17","FF2","12","2","46.810","","2 Laps","1:37.64","9","993.333","1","105.806","61.244","58.711","16.2","0","Texas","Citation","Haslet","1978","Z16","White"
"Nick Leonard","13","3","35","FA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
