"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Group  1","536871521","","Qualifying","2023-02-12 22:59:03 UTC","2023-02-12 22:59:03 UTC","FINAL","5","https://racehero.io/events/12th-mike-stevens-classic/results/536871521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","3","913.078","3","89.12","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Joe Robau","2","1","11","BP","2","1","","","","0","3","913.591","3","89.265","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"John Scott","3","1","71","AP","3","1","","","","0","3","927.111","3","89.949","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Jeff Neathery","4","2","19","AS","4","2","","","","27.623","3","940.701","3","91.436","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Scott Pfuehler","5","2","37","AP","5","2","","","","0 Laps","3","401.456","3","98.581","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Stefan Schluter","6","1","60","EP","6","1","","","","0","2","948.753","5","114.793","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Michael Kopecky","7","2","30","EP","7","2","","","","1:56.156","2","1064.909","5","119.939","0.0","0.0","0.0","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Robert Hoemke","8","1","61","CS","8","1","","","","0","2","1070.862","5","122.278","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 61"
"Louis Gladfelter","9","2","654","CS","9","2","","","","0 Laps","2","997.607","5","122.32","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Bobby Whitehead","10","3","48","CS","10","3","","","","0 Laps","2","948.697","5","126.002","0.0","0.0","0.0","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
