"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Group 2","1073745008","G2 Race 4 Points Race","Race","2019-03-24 18:39:00 UTC","2019-03-24 19:00:40 UTC","FINAL","13","https://racehero.io/events/12th-mike-stevens-classic/results/1073745008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","2","1","","","","0","13","1206.806","9","91.826","70.568","69.804","23.400000000000002","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Doug Hilton","2","1","33","FP","1","1","14.825","","14.825","0","13","1221.631","10","91.785","70.6","68.957","23.400000000000002","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Michael Kopecky","3","2","30","EP","5","3","4.797","","19.622","19.622","13","1226.428","8","91.923","70.494","68.687","23.400000000000002","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Berkeley Merrill","4","3","12","EP","3","2","25.134","","44.756","44.756","13","1251.562","8","94.263","68.744","67.308","23.400000000000002","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Louis Gladfelter","5","1","654","CS","4","1","41.599","","1:26.355","0","13","1293.161","2","97.395","66.533","65.143","23.400000000000002","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Taylor Fudge","6","2","11","FP","8","3","1.582","","1:27.937","1:13.112","13","1294.743","12","97.574","66.411","65.063","23.400000000000002","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Gary Perser","7","4","90","EP","15","7","29.378","","1:57.315","1:57.315","13","1324.121","12","97.175","66.684","63.62","23.400000000000002","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Gary Reed","8","3","15","FP","9","4","1 Lap","","1 Lap","1 Lap","12","1211.727","6","99.544","65.097","64.173","21.6","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Bobby Whitehead","9","2","48","CS","10","2","20.759","","1 Lap","1 Lap","12","1232.486","2","100.983","64.169","63.092","21.6","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Scott Swope","10","3","69","CS","12","3","41.274","","1 Lap","1 Lap","12","1273.76","10","103.629","62.531","61.048","21.6","0","Missouri","Austin America","Springfield","1970","Spitfire","Black & Blue"
"Steve Coleman","11","4","26","FP","7","2","4 Laps","","5 Laps","5 Laps","8","794.348","3","97.726","66.308","65.261","14.4","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Mike Briggs","12","5","106","FP","13","5","1 Lap","","6 Laps","6 Laps","7","676.818","4","95.15","68.103","67.019","12.6","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"George Curl","13","5","40","EP","6","4","3 Laps","","DNF","9 Laps","4","404.275","3","99.211","65.315","64.115","7.2","0","Texas","Mg","Azle","1964","B","Blue"
"Marty Baker","14","6","015","EP","11","5","2 Laps","","DNF","11 Laps","2","208.853","2","103.082","62.863","62.053","3.6","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Ted Melady","15","7","76","EP","14","6","0.128","","DNF","11 Laps","2","208.981","2","100.267","64.627","62.015","3.6","0","Texas","Mg","Jefferson","1965","B","Blue"
"Robert Hoemke","16","4","61","CS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 61"
"Robert Rodgers","17","8","014","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Nevada","1972","124","Blue"
"Bryant Barnes","18","6","22","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Steve Coleman","19","7","25","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Randy Riney","20","8","100","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"Richard Wright","21","9","172","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","Midget","Red"
