"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Group 2","1073745005","G2 Race 1","Race","2019-03-23 16:04:00 UTC","2019-03-23 16:22:20 UTC","FINAL","8","https://racehero.io/events/12th-mike-stevens-classic/results/1073745005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","2","2","","","","0","8","948.753","2","114.793","56.449","54.64","14.4","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Louis Gladfelter","2","1","654","CS","3","1","48.854","","48.854","0","8","997.607","3","122.32","52.976","51.964","14.4","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Berkeley Merrill","3","2","12","EP","14","7","1:04.964","","1:53.818","1:53.818","8","1062.571","8","129.228","50.144","48.787","14.4","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Scott Swope","4","2","69","CS","4","2","0.679","","1:54.497","1:05.643","8","1063.25","7","128.934","50.258","48.756","14.4","0","Missouri","Austin America","Springfield","1970","Spitfire","Black & Blue"
"Michael Kopecky","5","3","30","EP","1","1","1.659","","1:56.156","1:56.156","8","1064.909","8","119.939","54.027","48.68","14.4","1","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Robert Hoemke","6","3","61","CS","10","3","5.953","","2:02.109","1:13.255","8","1070.862","6","122.278","52.994","48.41","14.4","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 61"
"Steve Coleman","7","1","25","FP","5","1","8.234","","2:10.343","0","8","1079.096","7","130.985","49.471","48.04","14.4","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Bobby Whitehead","8","4","48","CS","13","4","1 Lap","","1 Lap","1 Lap","7","948.697","7","126.002","51.428","47.813","12.6","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Ted Melady","9","4","76","EP","8","5","6.239","","1 Lap","6.183","7","954.936","7","132.367","48.955","47.501","12.6","0","Texas","Mg","Jefferson","1965","B","Blue"
"Bryant Barnes","10","2","22","FP","15","4","0.788","","1 Lap","1 Lap","7","955.724","7","131.116","49.422","47.461","12.6","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"George Curl","11","5","40","EP","6","3","24.117","","1 Lap","31.088","7","979.841","3","131.399","49.315","46.293","12.6","1","Texas","Mg","Azle","1964","B","Blue"
"Mike Briggs","12","3","106","FP","11","3","5.167","","1 Lap","1 Lap","7","985.008","6","135.402","47.857","46.05","12.6","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Gary Perser","13","6","90","EP","7","4","30.668","","1 Lap","1:06.923","7","1015.676","7","129.773","49.933","44.66","12.6","1","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Taylor Fudge","14","4","11","FP","16","5","5 Laps","","6 Laps","6 Laps","2","285.386","2","137.196","47.232","45.412","3.6","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Richard Wright","15","5","172","FP","9","2","14.892","","6 Laps","6 Laps","2","300.278","2","139.157","46.566","43.16","3.6","0","Texas","Mg","Denton","1972","Midget","Red"
"Robert Rodgers","16","7","14","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Nevada","1972","124","Blue"
"Gary Reed","17","6","15","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Mike Coleman","18","7","26","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Doug Hilton","19","8","33","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Randy Riney","20","9","100","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"Marty Baker","21","8","015","EP","12","6","","","DQ","1:37.41","7","1046.163","4","133.799","48.431","43.358","12.6","1","Arkansas","Mg","Pearcy","1963","B","Red"
