"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","Group 3","1073744982","G3 Race 1","Race","2019-03-23 16:27:00 UTC","2019-03-23 16:45:02 UTC","FINAL","8","https://racehero.io/events/12th-mike-stevens-classic/results/1073744982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Hunter Barron","1","1","113","FV","1","1","","","","0","8","944.16","2","116.724","55.516","54.906","14.4","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Dwight Calkins","2","2","87","FV","2","2","19.036","","19.036","19.036","8","963.196","4","118.385","54.737","53.821","14.4","0","Texas","Lynx","Dallas","1972","B","Red"
"John Ridings","3","3","57","FV","8","8","0.699","","19.735","19.735","8","963.895","4","118.165","54.839","53.782","14.4","0","Texas","Beach","Granbury","1968","Mk 5C","Blue"
"Heather Barron","4","4","82","FV","10","10","8.687","","28.422","28.422","8","972.582","7","117.838","54.991","53.301","14.4","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"William Wolff","5","5","68","FV","7","7","6.107","","34.529","34.529","8","978.689","7","119.603","54.179","52.969","14.4","0","Texas","Zink","Katy","1968","Z-5","White"
"Drew Fisher","6","6","9","FV","9","9","4.556","","39.085","39.085","8","983.245","5","120.852","53.619","52.723","14.4","0","Texas","Lynx","San Antonio","1972","B","Black"
"Bill Griffith","7","7","99","FV","13","13","0.313","","39.398","39.398","8","983.558","8","119.684","54.143","52.707","14.4","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"David Phillips","8","8","12","FV","17","17","0.370","","39.768","39.768","8","983.928","8","119.4","54.271","52.687","14.4","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Tim Little","9","9","25","FV","5","5","1.930","","41.698","41.698","8","985.858","8","119.663","54.152","52.584","14.4","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Elliott (E.O.) Barron","10","10","110","FV","21","21","10.082","","51.780","51.78","8","995.94","8","117.072","55.351","52.051","14.4","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Mac Wolff","11","11","62","FV","4","4","4.823","","56.603","56.603","8","1000.763","6","117.92","54.953","51.8","14.4","1","Texas","Lynx","Houston","1969","B","Red"
"Jason White","12","12","98","FV","16","16","2.645","","59.248","59.248","8","1003.408","8","121.91","53.154","51.664","14.4","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Christopher Chilton","13","13","15","FV","11","11","14.455","","1:13.703","1:13.703","8","1017.863","5","123.39","52.516","50.93","14.4","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Devin Boucher","14","14","101","FV","6","6","8.142","","1:21.845","1:21.845","8","1026.005","8","114.585","56.552","50.526","14.4","1","Texas","Nash","Longview","1969","Scrambler","Blue"
"John Williamson","15","15","103","FV","14","14","19.744","","1:41.589","1:41.589","8","1045.749","8","126.424","51.256","49.572","14.4","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Barbara Wright","16","16","55","FV","18","18","5.878","","1:47.467","1:47.467","8","1051.627","7","126.381","51.274","49.295","14.4","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"John Strnad","17","17","96","FV","19","19","2.728","","1:50.195","1:50.195","8","1054.355","7","128.21","50.542","49.168","14.4","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"George Curl","18","18","42","FV","20","20","13.785","","2:03.980","2:03.98","8","1068.14","5","123.863","52.316","48.533","14.4","1","Texas","Zink","San Antonio","1970","C4","White"
"David Bevan","19","19","52","FV","12","12","1 Lap","","1 Lap","9.104","7","953.264","5","124.396","52.092","47.584","12.6","1","Texas","Zink","Aledo","1964","Fv","Blue"
