"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","Hardship","536871494","New merge","Qualifying","2023-02-12 22:59:03 UTC","2023-02-12 22:59:03 UTC","FINAL","2","https://racehero.io/events/12th-mike-stevens-classic/results/536871494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","1","913.078","1","89.12","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Joe Robau","2","1","11","BP","2","1","","","","0","1","913.591","1","89.265","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"John Scott","3","1","71","AP","3","1","","","","0","1","927.111","1","89.949","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"R. Burt Williams","4","1","43","CP","4","1","","","","0","1","920.227","2","90.886","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Jeff Neathery","5","2","19","AS","5","2","","","","27.623","1","940.701","1","91.436","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Chris Beckwith","6","1","25","BS","6","1","","","","0","1","947.018","2","92.604","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Michael Lovay","7","2","57","BS","7","2","","","","0 Laps","1","943.184","2","92.752","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Douglas Oliver","8","3","140","BS","8","3","","","","27.566","1","974.584","2","94.968","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"John Fudge","9","1","161","","9","1","","","","0","1","974.375","2","95.418","0.0","0.0","0.0","0","Aston Martin","1961","DB4 Zigato","Silver"
"Russ Rosenberg","10","1","83","DP","10","1","","","","0","1","996.075","2","97.955","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Curtis Wood","11","2","013","DP","11","2","","","","0 Laps","1","995.407","2","97.969","0.0","0.0","0.0","0","Missouri","Yenko","Ozark","1966","Stinger Ys003","White"
"Scott Pfuehler","12","2","37","AP","12","2","","","","0 Laps","1","401.456","1","98.581","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Rodger Grantham","13","2","7","CP","13","2","","","","1:13.545","2","993.772","2","100.733","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Jim Sandberg","14","3","84","AP","14","3","","","","0 Laps","1","0.233","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"George Kopecky","15","1","97","FIA","15","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Chip Fudge","16","2","42","FIA","16","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","1971","Black"
"John Fudge","17","3","14","FIA","17","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Okc","Bizzarrini","Red","5300","Gt America","1968"
"Curtis Wood","18","2","013","BP","18","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Missouri","Jaguar","Ozark","1965","E-Type Ots","Blue"
"Roger Williams","19","3","92","AS","19","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"John Fershtand","20","4","47","AS","20","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Chris Langley","21","3","99","DP","21","3","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Thomas Schluter","22","3","034","CP","22","3","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
