"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","Group 6","1073745000","G6 fp1","Practice","2019-03-22 15:09:00 UTC","2019-03-22 15:25:51 UTC","FINAL","12","https://racehero.io/events/12th-mike-stevens-classic/results/1073745000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","2","1","","","","0","12","993.335","11","78.203","82.861","78.282","21.6","1","Texas","Chevron","Houston","1977","B39","Blue"
"Angus Lemon","2","1","86","FF1","3","1","7.182","","7.182","0","10","935.128","10","85.385","75.892","69.295","18.0","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Wally Meyer","3","1","20","S2000","1","1","3.234","","10.416","0","10","949.85","10","88.619","73.122","68.221","18.0","1","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Jim Gewinner","4","1","33","BSR","6","1","0.443","","10.859","0","10","975.362","10","89.062","72.758","66.437","18.0","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"John Taphorn","5","1","50","FC","4","1","1.457","","12.316","0","9","943.431","9","90.519","71.587","61.817","16.2","1","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Robert (Bob) Maurer","6","2","144","FA","7","2","2.186","","14.502","8.867","10","1002.202","7","92.705","69.899","64.658","18.0","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"Tim Blakeney","7","2","54","FF1","5","2","8.576","","23.078","4 Laps","6","657.274","6","101.281","63.98","59.153","10.8","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Joe Edwards","8","1","17","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Citation","Haslet","1978","Z16","White"
"William Trimbur","9","1","21","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Nick Leonard","10","3","35","FA","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Jeffrey Carr","11","3","39","FF1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Steven Murphy","12","1","54","FV1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Bobsy Vanguard","Bailey","1964","Fv1","Red/Silver"
"Pat Magruder","13","2","67","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Trevor Bond","14","2","98","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
