"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","1Groups 1&7","1073744969","Groups 1&7 fp2","Practice","2019-03-22 15:32:00 UTC","2019-03-22 15:48:47 UTC","FINAL","10","https://racehero.io/events/12th-mike-stevens-classic/results/1073744969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","3","1","","","","0","10","933.987","10","85.291","75.975","69.38","18.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"John Scott","2","1","71","AP","14","","2.208","","2.208","0","7","898.967","7","87.499","74.058","50.458","12.6","1","Texas","Chevrolet","Dallas","1971","Corvette","White"
"John Fershtand","3","1","47","AS","2","1","1.863","","4.071","0","10","978.828","10","89.362","72.514","66.202","18.0","1","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Jim Sandberg","4","2","84","AP","13","2","0.471","","4.542","59.817","9","958.784","3","89.833","72.134","60.827","16.2","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Chris Beckwith","5","1","25","BS","8","2","0.316","","4.858","0","8","822.73","7","90.149","71.881","63.01","14.4","1","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"R. Burt Williams","6","1","43","CP","9","3","0.320","","5.178","0","9","912.043","8","90.469","71.627","63.944","16.2","1","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Jeff Neathery","7","2","19","AS","7","2","1.174","","6.352","1 Lap","9","944.86","9","91.643","70.709","61.723","16.2","1","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Thomas Schluter","8","2","034","CP","6","2","0.226","","6.578","21.218","8","933.261","4","91.869","70.535","55.547","14.4","2","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Michael Lovay","9","2","57","BS","1","1","1.037","","7.615","1:19.465","9","902.195","6","92.906","69.748","64.642","16.2","1","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Scott Pfuehler","10","3","37","AP","4","1","2.189","","9.804","2 Laps","5","539.609","4","95.095","68.142","60.043","9.0","1","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Chris Langley","11","1","99","DP","11","1","0.062","","9.866","0","9","947.253","6","95.157","68.098","61.568","16.2","1","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Roger Williams","12","3","92","AS","12","3","0.438","","10.304","1 Lap","9","959.294","4","95.595","67.786","60.795","16.2","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Douglas Oliver","13","3","140","BS","10","3","1.562","","11.866","3 Laps","5","558.56","4","97.157","66.696","58.006","9.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Rodger Grantham","14","3","7","CP","5","1","4.078","","15.944","45.381","8","957.424","8","101.235","64.009","54.145","14.4","2","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Russ Rosenberg","15","2","83","DP","0","","","","","9 Laps","0","37.363","0","0.0","0.0","0.0","0.0","1","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Joe Robau","16","1","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Curtis Wood","17","2","013","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Jaguar","Ozark","1965","E-Type Ots","Blue"
"Curtis Wood","18","3","013","DP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Yenko","Ozark","1966","Stinger Ys003","White"
"John Fudge","19","2","14","FIA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Okc","Bizzarrini","Red","5300","Gt America","1968"
"Herb Hilton","20","4","17","AS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
