"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","Group 6","1073745003","G6 fp4","Practice","2019-03-22 20:41:00 UTC","2019-03-22 20:58:01 UTC","FINAL","11","https://racehero.io/events/12th-mike-stevens-classic/results/1073745003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Trevor Bond","1","1","98","FF2","9","","","","","0","7","763.798","6","84.915","76.312","59.387","12.6","1","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Angus Lemon","2","1","86","FF1","2","1","0.400","","0.400","0","11","976.655","10","85.315","75.954","72.984","19.8","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jim Gewinner","3","1","33","BSR","3","1","1.579","","1.979","0","11","987.392","3","86.894","74.574","72.19","19.8","1","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Wally Meyer","4","1","20","S2000","1","1","0.420","","2.399","0","10","902.29","3","87.314","74.215","71.817","18.0","1","Texas","Swift","Kingwood","1987","Db2","White/Red"
"John Taphorn","5","1","50","FC","10","","0.169","","2.568","0","8","910.515","7","87.483","74.072","56.935","14.4","1","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Pat Magruder","6","1","67","FF3","7","2","5.326","","7.894","0","9","906.816","6","92.809","69.821","64.313","16.2","1","Arkansas","Lola","West Memphis","1984","T644","Red"
"Tim Blakeney","7","2","54","FF1","4","2","1.048","","8.942","1 Lap","10","965.56","3","93.857","69.041","67.111","18.0","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Robert (Bob) Maurer","8","1","144","FA","6","1","0.046","","8.988","0","10","977.462","3","93.903","69.007","66.294","18.0","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"Joe Edwards","9","2","17","FF2","8","1","4.581","","13.569","3:40.47","9","984.268","3","98.484","65.797","59.252","16.2","1","Texas","Citation","Haslet","1978","Z16","White"
"William Trimbur","10","2","21","FF3","5","1","10.980","","24.549","21.077","8","927.893","6","109.464","59.198","55.869","14.4","1","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Gray Gregory","11","2","11","FA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Nick Leonard","12","3","35","FA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Jeffrey Carr","13","3","39","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
