"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Group 2","1073745004","G2 P&Q","Qualifying","2019-03-23 13:46:00 UTC","2019-03-23 14:03:18 UTC","FINAL","7","https://racehero.io/events/12th-mike-stevens-classic/results/1073745004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","1","1","","","","0","6","812.386","6","116.228","55.752","47.859","10.8","2","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Michael Kopecky","2","2","30","EP","2","2","8.712","","8.712","3 Laps","3","432.164","3","124.94","51.865","44.983","5.4","1","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Scott Swope","3","1","69","CS","12","3","2.467","","11.179","0","7","985.55","5","127.407","50.861","46.025","12.6","1","Missouri","Austin America","Springfield","1970","Spitfire","Black & Blue"
"Louis Gladfelter","4","2","654","CS","11","2","0.375","","11.554","3 Laps","4","590.109","4","127.782","50.711","43.924","7.2","1","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"George Curl","5","3","40","EP","9","4","2.899","","14.453","3:05.191","7","997.577","4","130.681","49.586","45.47","12.6","1","Texas","Mg","Azle","1964","B","Blue"
"Steve Coleman","6","1","25","FP","5","2","0.521","","14.974","0","7","1000.129","7","131.202","49.389","45.354","12.6","1","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Gary Perser","7","4","90","EP","10","5","2.194","","17.168","2:09.882","6","942.268","6","133.396","48.577","41.262","10.8","2","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Ted Melady","8","5","76","EP","7","3","7.002","","24.170","3 Laps","3","478.019","3","140.398","46.155","40.668","5.4","1","Texas","Mg","Jefferson","1965","B","Blue"
"Mike Coleman","9","2","26","FP","3","1","4.490","","28.660","4 Laps","3","475.548","2","144.888","44.724","40.879","5.4","1","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Mike Briggs","10","3","106","FP","8","4","0.249","","28.909","1 Lap","6","937.413","4","145.137","44.647","41.476","10.8","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Doug Hilton","11","4","33","FP","6","3","8.691","","37.600","3 Laps","4","707.238","4","153.828","42.125","36.65","7.2","2","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Robert Hoemke","12","3","61","CS","4","1","3.135","","40.735","6 Laps","1","181.123","1","156.963","41.284","35.777","1.8","1","Texas","Cooper","Abilene","1965","Mini S","Purple # 61"
"Taylor Fudge","13","5","11","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Berkeley Merrill","14","6","12","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Robert Rodgers","15","7","14","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Nevada","1972","124","Blue"
"Marty Baker","16","8","015","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","17","6","15","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Bryant Barnes","18","7","22","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Bobby Whitehead","19","4","48","CS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Randy Riney","20","8","100","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"Richard Wright","21","9","172","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","Midget","Red"
