"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Group 2","1073745006","G2 Race 2","Race","2019-03-23 19:22:00 UTC","2019-03-23 19:39:56 UTC","FINAL","10","https://racehero.io/events/12th-mike-stevens-classic/results/1073745006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","1","1","","","","0","10","961.127","6","94.563","68.526","67.421","18.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Mike Briggs","2","1","106","FP","10","2","15.336","","15.336","0","10","976.463","10","94.904","68.28","66.362","18.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Michael Kopecky","3","2","30","EP","5","3","6.970","","22.306","22.306","10","983.433","8","96.393","67.225","65.892","18.0","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Doug Hilton","4","2","33","FP","16","6","0.853","","23.159","7.823","10","984.286","8","94.782","68.367","65.835","18.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Berkeley Merrill","5","3","12","EP","3","2","1.482","","24.641","24.641","10","985.768","6","97.213","66.658","65.736","18.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Ted Melady","6","4","76","EP","9","4","14.582","","39.223","39.223","10","1000.35","6","96.957","66.834","64.777","18.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Steve Coleman","7","3","25","FP","7","1","4.546","","43.769","28.433","10","1004.896","8","98.435","65.83","64.484","18.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"George Curl","8","5","40","EP","12","5","6.139","","49.908","49.908","10","1011.035","8","98.961","65.48","64.093","18.0","0","Texas","Mg","Azle","1964","B","Blue"
"Bobby Whitehead","9","1","48","CS","8","4","22.306","","1:12.214","0","10","1033.341","9","100.405","64.539","62.709","18.0","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Taylor Fudge","10","4","11","FP","13","4","2.866","","1:15.080","59.744","10","1036.207","9","101.443","63.878","62.536","18.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Mike Coleman","11","5","26","FP","17","7","5.641","","1:20.721","1:05.385","10","1041.848","10","98.645","65.69","62.197","18.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Gary Reed","12","6","15","FP","15","5","12.560","","1:33.281","1:17.945","10","1054.408","6","102.597","63.16","61.456","18.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Bryant Barnes","13","7","22","FP","11","3","1 Lap","","1 Lap","1 Lap","9","968.759","9","104.848","61.804","60.201","16.2","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Scott Swope","14","2","69","CS","6","3","37.472","","1 Lap","1 Lap","9","1006.231","9","106.928","60.602","57.959","16.2","0","Missouri","Austin America","Springfield","1970","Spitfire","Black & Blue"
"Gary Perser","15","6","90","EP","14","6","10.575","","1 Lap","55.679","9","1016.806","2","106.685","60.74","57.356","16.2","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Robert Hoemke","16","3","61","CS","4","2","3 Laps","","4 Laps","4 Laps","6","574.741","3","94.492","68.577","67.648","10.8","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 61"
"Louis Gladfelter","17","4","654","CS","2","1","1 Lap","","5 Laps","5 Laps","5","496.779","5","97.803","66.256","65.22","9.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Marty Baker","18","7","015","EP","18","7","3 Laps","","DNF","8 Laps","2","233.666","2","113.378","57.154","55.464","3.6","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Robert Rodgers","19","8","14","EP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Nevada","1972","124","Blue"
"Randy Riney","20","8","100","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"Richard Wright","21","9","172","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","Midget","Red"
