"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Group  1","1073744976","G1 P&Q","Qualifying","2019-03-23 13:00:00 UTC","2019-03-23 13:15:26 UTC","FINAL","6","https://racehero.io/events/12th-mike-stevens-classic/results/1073744976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","2","2","","","","0","6","912.357","6","142.954","45.329","42.615","10.8","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jeff Neathery","2","2","19","AS","1","1","5.031","","5.031","4 Laps","2","336.535","2","147.985","43.788","38.51","3.6","1","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Joe Robau","3","1","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"John Fudge","4","1","14","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Okc","Bizzarrini","Red","5300","Gt America","1968"
"Scott Pfuehler","5","1","37","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Chip Fudge","6","2","42","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1971","Black"
"John Fershtand","7","3","47","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"John Scott","8","2","71","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Jim Sandberg","9","3","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Roger Williams","10","4","92","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"George Kopecky","11","3","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Curtis Wood","12","2","13","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Jaguar","Ozark","1965","E-Type Ots","Blue"
