"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","Group 4","1073744993","G4 Race 3","Race","2019-03-24 15:47:00 UTC","2019-03-24 16:10:22 UTC","FINAL","13","https://racehero.io/events/12th-mike-stevens-classic/results/1073744993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Paul Park","1","1","95","FJ-2","1","1","","","","0","13","1247.719","3","92.989","69.686","67.515","23.400000000000002","0","Oklahoma","Cooper","Tulsa","1960","T56","Aluminum"
"Bruce Revennaugh","2","2","60","FJ-2","3","3","8.147","","8.147","8.147","13","1255.866","12","94.702","68.425","67.077","23.400000000000002","0","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"John Fudge","3","3","28","FJ-2","2","2","3.381","","11.528","11.528","13","1259.247","8","94.364","68.67","66.897","23.400000000000002","0","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Jim Yule","4","1","59A","FJ-1","4","1","1:11.307","","1:22.835","0","13","1330.554","13","100.573","64.431","63.312","23.400000000000002","0","Texas","Elva","Springtown","1959","100","Green"
"Lou Marchant","5","1","186","VB","5","1","1 Lap","","1 Lap","0","12","1254.333","12","102.216","63.395","61.993","21.6","0","Texas","Mg","Keller","1959","A","Brg"
"Robert Rodgers","6","1","14","G4T","6","1","4.091","","1 Lap","0","12","1258.424","11","100.986","64.167","61.792","21.6","0","Texas","Fiat","Nevada","1972","124","Blue"
"Eddie Dick","7","1","54","SFP","8","1","33.436","","1 Lap","0","12","1291.86","12","105.768","61.266","60.192","21.6","0","Texas","Austin Healy","Dripping Springs","1967","Sprite","Gold"
"Gary Mcfarlane","8","1","91","VC","7","1","1.345","","1 Lap","0","12","1293.205","11","105.161","61.62","60.13","21.6","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Thomas Atlas","9","2","12","FJ-1","11","2","30.020","","1 Lap","1 Lap","12","1323.225","8","100.023","64.785","58.766","21.6","1","Texas","Huffaker","Dallas","1959","Mk1","Blue/Yellow"
"William Pollard","10","2","614","G4T","10","2","29.205","","1 Lap","1:34.006","12","1352.43","8","110.406","58.692","57.497","21.6","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Lester Neidell","11","1","59","VA","15","","0.001","","1 Lap","0","12","1352.431","0","0.0","0.0","57.496","21.6","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Tom O'grady","12","3","19","FJ-1","13","3","1 Lap","","2 Laps","2 Laps","11","1291.144","11","111.547","58.092","55.207","19.8","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Chris Kellner","13","2","23","VA","12","1","1:00.171","","2 Laps","1 Lap","11","1351.315","11","113.029","57.33","52.749","19.8","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Gary Emery","14","2","31","SFP","9","2","3 Laps","","5 Laps","4 Laps","8","870.484","7","106.358","60.926","59.553","14.4","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Curtis Wood","15","3","13","G4T","14","3","5 Laps","","DNF","9 Laps","3","374.894","1","119.401","54.271","51.855","5.4","0","Missouri","Yenko","Ozark","1966","Stinger Ys003","White"
"Vincent Vento","16","1","08","CM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Kurtis","Miami","1953","500S","White Blue Racing Stripes"
"Robert Merrill","17","4","159","FJ-1","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Jeffrey Walker","18","3","27","SFP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
