"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","1Groups 1&7","536871508","New merge","Qualifying","2023-02-12 22:59:03 UTC","2023-02-12 22:59:03 UTC","FINAL","8","https://racehero.io/events/12th-mike-stevens-classic/results/536871508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","4","933.987","2","85.291","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"John Scott","2","1","71","AP","2","1","","","","0","4","937.535","3","86.966","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Jim Sandberg","3","2","84","AP","3","2","","","","0 Laps","4","704.548","4","87.753","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Herb Hilton","4","1","17","AS","4","1","","","","0","4","936.055","3","88.873","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Chip Fudge","5","2","42","FIA","5","2","","","","51.562","2","985.549","4","89.262","0.0","0.0","0.0","0","Oklahoma","Mustang","OKC","1971","Black"
"John Fershtand","6","2","47","AS","6","2","","","","42.773","4","978.828","2","89.362","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Roger Williams","7","3","92","AS","7","3","","","","54.344","4","990.399","4","89.813","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"R. Burt Williams","8","1","43","CP","8","1","","","","0","4","968.21","1","89.858","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Jeff Neathery","9","4","19","AS","9","4","","","","49.109","4","985.164","4","89.945","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Chris Beckwith","10","1","25","BS","10","1","","","","0","4","822.73","2","90.149","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Robert Hoemke","11","1","4","FJ-3","11","1","","","","0","4","992.208","5","90.291","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Thomas Schluter","12","2","034","CP","12","2","","","","10.388","4","978.598","4","91.647","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Michael Lovay","13","2","57","BS","13","2","","","","2:51.413","4","994.143","4","92.407","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Michael Kopecky","14","1","30","EP","14","1","","","","0","4","992.584","7","92.985","0.0","0.0","0.0","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"John Fudge","15","1","28","FJ-2","15","1","","","","0","3","908.156","7","93.148","0.0","0.0","0.0","0","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Robert Hoemke","16","1","61","CS","16","1","","","","0","3","460.785","6","93.237","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 61"
"Mike Briggs","17","1","106","FP","17","1","","","","0","4","801.288","7","93.266","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Bruce Revennaugh","18","2","60","FJ-2","18","2","","","","28.898","4","937.054","7","93.286","0.0","0.0","0.0","0","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Thomas Schluter","19","3","34","CP","19","3","","","","0 Laps","4","820.779","3","93.325","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Paul Park","20","3","95","FJ-2","20","3","","","","-1 Laps","4","758.903","7","93.383","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1960","T56","Aluminum"
"Stefan Schluter","21","2","60","EP","21","2","","","","0 Laps","4","703.912","7","93.969","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Chris Langley","22","1","99","DP","22","1","","","","0","4","1012.542","4","94.17","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Douglas Oliver","23","3","140","BS","23","3","","","","0 Laps","4","617.138","3","95.011","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Scott Pfuehler","24","3","37","AP","24","3","","","","0 Laps","4","539.609","2","95.095","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Robert Merrill","25","1","159","FJ-1","25","1","","","","0","4","880.23","6","95.405","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Doug Hilton","26","2","33","FP","26","2","","","","0 Laps","4","772.328","7","96.237","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Rodger Grantham","27","4","7","CP","27","4","","","","-2 Laps","6","741.566","4","96.417","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Louis Gladfelter","28","2","654","CS","28","2","","","","7:29.265","3","910.05","7","96.895","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Russ Rosenberg","29","2","83","DP","29","2","","","","0 Laps","4","946.967","4","97.103","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Mike Coleman","30","3","26","FP","30","3","","","","46.923","4","848.211","5","97.854","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
