"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Group  1","1073744977","G1 Race 1","Race","2019-03-23 15:18:00 UTC","2019-03-23 15:32:19 UTC","FINAL","6","https://racehero.io/events/12th-mike-stevens-classic/results/1073744977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Sandberg","1","1","84","AP","2","1","","","","0","6","834.399","5","127.438","50.848","46.596","10.8","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Herb Hilton","2","1","17","AS","1","1","16.193","","16.193","0","6","850.592","2","132.468","48.917","45.709","10.8","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Joe Robau","3","1","11","BP","3","","1.640","","17.833","0","6","852.232","2","131.673","49.213","45.621","10.8","1","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Scott Pfuehler","4","2","37","AP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"John Scott","5","3","71","AP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Jeff Neathery","6","2","19","AS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"John Fershtand","7","3","47","AS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Roger Williams","8","4","92","AS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Curtis Wood","9","2","13","BP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Jaguar","Ozark","1965","E-Type Ots","Blue"
"John Fudge","10","1","14","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Okc","Bizzarrini","Red","5300","Gt America","1968"
"George Kopecky","11","2","97","FIA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
