"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","1Groups 1&7","1073744980","G1 & 7 Race 4 Points Race","Race","2019-03-24 17:43:00 UTC","2019-03-24 18:04:52 UTC","FINAL","14","https://racehero.io/events/12th-mike-stevens-classic/results/1073744980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","14","1212.681","2","85.084","76.16","74.809","25.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","2","1","17","AS","2","1","10.797","","10.797","0","14","1223.478","4","86.453","74.954","74.149","25.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Joe Robau","3","1","11","BP","12","1","35.672","","46.469","0","14","1259.15","3","87.709","73.881","72.049","25.2","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"R. Burt Williams","4","1","43","CP","4","1","6.374","","52.843","0","14","1265.524","8","89.035","72.78","71.686","25.2","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Roger Williams","5","2","92","AS","5","3","4.158","","57.001","46.204","14","1269.682","12","89.466","72.43","71.451","25.2","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Jeff Neathery","6","3","19","AS","3","2","1.934","","58.935","48.138","14","1271.616","7","89.591","72.329","71.342","25.2","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"John Fershtand","7","4","47","AS","8","4","7.367","","1:06.302","55.505","14","1278.983","6","89.788","72.17","70.931","25.2","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"John Scott","8","1","71","AP","13","2","0.512","","1:06.814","0","14","1279.495","7","88.535","73.191","70.903","25.2","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Chris Beckwith","9","1","25","BS","6","1","1 Lap","","1 Lap","0","13","1209.126","6","91.159","71.085","69.67","23.400000000000002","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Russ Rosenberg","10","1","83","DP","10","1","1:16.349","","1 Lap","0","13","1285.475","3","97.278","66.613","65.532","23.400000000000002","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Rodger Grantham","11","2","7","CP","15","2","47.300","","1 Lap","1:07.251","13","1332.775","12","96.554","67.113","63.206","23.400000000000002","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Douglas Oliver","12","2","140","BS","14","2","2 Laps","","3 Laps","2 Laps","11","1061.553","7","93.903","69.007","67.147","19.8","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"John Fudge","13","1","161","","9","1","2 Laps","","5 Laps","0","9","851.324","4","93.069","69.626","68.505","16.2","0","Aston Martin","1961","DB4","Silver"
"Scott Pfuehler","14","2","37","AP","11","1","1 Lap","","6 Laps","6 Laps","8","750.119","4","90.906","71.282","69.109","14.4","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Jim Sandberg","15","3","84","AP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Curtis Wood","16","2","13","BP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Jaguar","Ozark","1965","E-Type Ots","Blue"
"Michael Lovay","17","3","57","BS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Chris Langley","18","2","99","DP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Thomas Schluter","19","1","34","NC","7","1","","","DQ","0","14","1271.968","8","89.678","72.259","71.323","25.2","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
