"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","Group 4","1073744992","G4 Race 2","Race","2019-03-23 20:08:00 UTC","2019-03-23 20:25:39 UTC","FINAL","10","https://racehero.io/events/12th-mike-stevens-classic/results/1073744992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","4","FJ-3","11","1","","","","0","10","911.812","9","88.51","73.212","71.067","18.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Paul Park","2","1","95","FJ-2","9","3","44.596","","44.596","0","10","956.408","9","93.078","69.619","67.754","18.0","0","Oklahoma","Cooper","Tulsa","1960","T56","Aluminum"
"John Fudge","3","2","28","FJ-2","3","2","1.832","","46.428","1.832","10","958.24","10","93.358","69.41","67.624","18.0","0","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Bruce Revennaugh","4","3","60","FJ-2","2","1","0.394","","46.822","2.226","10","958.634","10","92.738","69.874","67.596","18.0","0","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Jim Yule","5","1","59A","FJ-1","1","1","1 Lap","","1 Lap","0","9","917.008","6","99.164","65.346","63.598","16.2","0","Texas","Elva","Springtown","1959","100","Green"
"Thomas Atlas","6","2","12","FJ-1","15","3","27.437","","1 Lap","27.437","9","944.445","9","101.394","63.909","61.751","16.2","0","Texas","Huffaker","Dallas","1959","Mk1","Blue/Yellow"
"Lou Marchant","7","1","186","VB","4","1","4.004","","1 Lap","0","9","948.449","9","102.613","63.15","61.49","16.2","0","Texas","Mg","Keller","1959","A","Brg"
"Lester Neidell","8","1","59","VA","10","1","0.310","","1 Lap","0","9","948.759","9","101.396","63.908","61.47","16.2","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Robert Rodgers","9","1","14","EP","12","2","0.523","","1 Lap","0","9","949.282","3","101.207","64.027","61.436","16.2","0","Texas","Fiat","Nevada","1972","124","Blue"
"Gary Mcfarlane","10","1","91","VC","5","1","30.940","","1 Lap","0","9","980.222","7","107.206","60.444","59.497","16.2","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Eddie Dick","11","1","54","SFP","6","1","18.582","","1 Lap","0","9","998.804","6","106.908","60.613","58.39","16.2","0","Texas","Austin Healy","Dripping Springs","1967","Sprite","Gold"
"Gary Emery","12","2","31","SFP","13","2","16.783","","1 Lap","16.783","9","1015.587","5","108.07","59.961","57.425","16.2","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"William Pollard","13","2","614","EP","7","1","1 Lap","","2 Laps","1 Lap","8","911.699","8","109.721","59.059","56.861","14.4","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Vincent Vento","14","1","08","CM","8","1","1 Lap","","3 Laps","0","7","814.732","6","103.131","62.833","55.675","12.6","1","Florida","Kurtis","Miami","1953","500S","White Blue Racing Stripes"
"Tom O'grady","15","3","19","FJ-1","14","2","6 Laps","","DNF","8 Laps","1","122.986","0","0.0","0.0","52.689","1.8","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Robert Merrill","16","4","159","FJ-1","0","","1 Lap","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Jeffrey Walker","17","3","27","SFP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Chris Kellner","18","2","23","VA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
