"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484448","Group 2","1073745007","G2 Race 3","Race","2019-03-24 14:51:00 UTC","2019-03-24 15:13:23 UTC","FINAL","13","https://racehero.io/events/12th-mike-stevens-classic/results/1073745007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","2","1","","","","0","13","1225.38","6","92.962","69.706","68.746","23.400000000000002","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Doug Hilton","2","1","33","FP","3","2","4.359","","4.359","0","13","1229.739","10","92.535","70.028","68.502","23.400000000000002","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Berkeley Merrill","3","2","12","EP","6","4","1:02.128","","1:06.487","1:06.487","13","1291.867","9","96.452","67.184","65.208","23.400000000000002","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Steve Coleman","4","2","25","FP","8","3","4.904","","1:11.391","1:07.032","13","1296.771","9","97.255","66.629","64.961","23.400000000000002","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Louis Gladfelter","5","1","654","CS","18","4","1.095","","1:12.486","0","13","1297.866","13","97.377","66.545","64.907","23.400000000000002","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Michael Kopecky","6","3","30","EP","4","2","1.164","","1:13.650","1:13.65","13","1299.03","7","91.724","70.647","64.848","23.400000000000002","1","Texas","Porsche","League City","1971","914","Yellow/Orange"
"George Curl","7","4","40","EP","7","5","2.125","","1:15.775","1:15.775","13","1301.155","12","97.618","66.381","64.742","23.400000000000002","0","Texas","Mg","Azle","1964","B","Blue"
"Mike Coleman","8","3","26","FP","12","6","0.892","","1:16.667","1:12.308","13","1302.047","12","96.891","66.879","64.698","23.400000000000002","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Taylor Fudge","9","4","11","FP","9","4","1.304","","1:17.971","1:13.612","13","1303.351","12","97.469","66.483","64.633","23.400000000000002","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Gary Reed","10","5","15","FP","11","5","14.945","","1:32.916","1:28.557","13","1318.296","9","99.04","65.428","63.901","23.400000000000002","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Bobby Whitehead","11","2","48","CS","10","1","1 Lap","","1 Lap","1 Lap","12","1227.359","6","100.013","64.792","63.356","21.6","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Marty Baker","12","5","015","EP","17","7","5.356","","1 Lap","7.335","12","1232.715","8","100.289","64.613","63.08","21.6","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Scott Swope","13","3","69","CS","15","3","1 Lap","","2 Laps","2 Laps","11","1255.044","11","105.034","61.694","56.795","19.8","1","Missouri","Austin America","Springfield","1970","Spitfire","Black & Blue"
"Robert Hoemke","14","4","61","CS","13","2","1 Lap","","3 Laps","3 Laps","10","947.582","9","92.513","70.044","68.385","18.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 61"
"Ted Melady","15","6","76","EP","5","3","1 Lap","","4 Laps","4 Laps","9","908.956","7","98.379","65.868","64.162","16.2","0","Texas","Mg","Jefferson","1965","B","Blue"
"Mike Briggs","16","6","106","FP","1","1","4 Laps","","DNF","8 Laps","5","480.684","3","94.967","68.234","67.404","9.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Gary Perser","17","7","90","EP","16","6","1 Lap","","DNF","9 Laps","4","425.862","2","100.58","64.426","60.865","7.2","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Bryant Barnes","18","7","22","FP","14","7","0.948","","DNF","9 Laps","4","426.81","3","102.895","62.977","60.73","7.2","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Robert Rodgers","19","8","14","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Nevada","1972","124","Blue"
"Randy Riney","20","8","100","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg #100","Montgomery","1972","Midget","Blk/Grn #100"
"Richard Wright","21","9","172","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","Midget","Red"
