"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","1Groups 1&7","1073744979","G1 & 7 Race 3","Race","2019-03-24 13:55:00 UTC","2019-03-24 14:18:50 UTC","FINAL","14","https://racehero.io/events/12th-mike-stevens-classic/results/1073744979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","1","1","","","","0","14","1267.741","14","87.23","74.286","71.56","25.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"George Kopecky","2","1","97","FIA","14","1","7.819","","7.819","0","14","1275.56","13","86.592","74.834","71.122","25.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"R. Burt Williams","3","1","43","CP","2","1","20.822","","28.641","0","14","1296.382","12","91.02","71.193","69.979","25.2","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Jeff Neathery","4","2","19","AS","3","2","7.212","","35.853","35.853","14","1303.594","5","91.124","71.112","69.592","25.2","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Chris Beckwith","5","1","25","BS","5","2","5.381","","41.234","0","14","1308.975","8","91.562","70.772","69.306","25.2","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Jim Sandberg","6","1","84","AP","15","2","16.727","","57.961","0","14","1325.702","10","88.758","73.008","68.432","25.2","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Roger Williams","7","3","92","AS","12","3","0.401","","58.362","58.362","14","1326.103","11","89.913","72.07","68.411","25.2","0","Texas","Chev","Houston","1968","Camaro","Orange"
"John Fershtand","8","4","47","AS","13","4","12.244","","1:10.606","1:10.606","14","1338.347","12","91.03","71.185","67.785","25.2","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"John Fudge","9","1","161","","7","1","1 Lap","","1 Lap","0","13","1281.075","10","94.027","68.916","65.757","23.400000000000002","0","Aston Martin","1961","DB4","Silver"
"Curtis Wood","10","1","13","BP","9","1","26.269","","1 Lap","0","13","1307.344","11","97.745","66.295","64.436","23.400000000000002","0","Missouri","Jaguar","Ozark","1965","E-Type Ots","Blue"
"Russ Rosenberg","11","1","83","DP","8","1","4.979","","1 Lap","0","13","1312.323","9","97.918","66.178","64.192","23.400000000000002","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"John Scott","12","2","71","AP","16","3","6.101","","1 Lap","1 Lap","13","1318.424","8","92.39","70.137","63.894","23.400000000000002","1","Texas","Chevrolet","Dallas","1971","Corvette","White"
"Scott Pfuehler","13","3","37","AP","11","1","1 Lap","","2 Laps","2 Laps","12","1178.616","10","93.423","69.362","65.976","21.6","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Rodger Grantham","14","2","7","CP","10","2","1:30.502","","2 Laps","2 Laps","12","1269.118","8","96.296","67.293","61.271","21.6","1","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Douglas Oliver","15","2","140","BS","6","3","3 Laps","","5 Laps","5 Laps","9","940.615","3","94.691","68.433","62.002","16.2","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Michael Lovay","16","3","57","BS","4","1","3 Laps","","DNF","8 Laps","6","567.826","3","93.087","69.612","68.472","10.8","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Chris Langley","17","2","99","DP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Thomas Schluter","18","1","34","NC","17","1","","","DQ","0","14","1347.471","12","91.402","70.896","67.326","25.2","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
