"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","Group 7","1073745012","G7 Race 2","Race","2019-03-23 18:59:00 UTC","2019-03-23 19:15:45 UTC","FINAL","10","https://racehero.io/events/12th-mike-stevens-classic/results/1073745012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"R. Burt Williams","1","1","43","CP","1","1","","","","0","10","920.227","7","90.886","71.298","70.417","18.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Michael Lovay","2","1","57","BS","2","1","22.957","","22.957","0","10","943.184","10","92.752","69.864","68.703","18.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Chris Beckwith","3","2","25","BS","3","2","3.834","","26.791","3.834","10","947.018","10","92.604","69.975","68.425","18.0","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"John Fudge","4","1","161","","7","1","27.357","","54.148","0","10","974.375","6","95.418","67.912","66.504","18.0","0","Aston Martin","1961","DB4 Zigato","Silver"
"Douglas Oliver","5","3","140","BS","5","3","0.209","","54.357","31.4","10","974.584","9","94.968","68.234","66.49","18.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Curtis Wood","6","1","13","DP","4","1","20.823","","1:15.180","0","10","995.407","10","97.969","66.143","65.099","18.0","0","Missouri","Yenko","Ozark","1966","Stinger Ys003","White"
"Russ Rosenberg","7","2","83","DP","6","2","0.668","","1:15.848","0.668","10","996.075","8","97.955","66.153","65.055","18.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Rodger Grantham","8","2","7","CP","8","2","1 Lap","","1 Lap","1:13.545","9","993.772","9","100.733","64.328","58.685","16.2","1","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Chris Langley","9","3","99","DP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Thomas Schluter","10","1","34","NC","9","1","","","DQ","0","10","935.596","5","91.747","70.629","69.261","18.0","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
