"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","Group 6","1073744998","G6 Race 3","Race","2019-03-24 16:15:00 UTC","2019-03-24 16:37:22 UTC","FINAL","15","https://racehero.io/events/12th-mike-stevens-classic/results/1073744998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","15","1230.656","14","79.883","81.119","78.982","27.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Jim Gewinner","2","1","33","BSR","2","1","1:20.075","","1:20.075","0","15","1310.731","13","85.711","75.603","74.157","27.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Robert Hoemke","3","1","4","FC","11","2","3.572","","1:23.647","0","15","1314.303","12","85.435","75.847","73.956","27.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Trevor Bond","4","1","98","FF2","3","1","1 Lap","","1 Lap","0","14","1232.971","7","86.584","74.841","73.578","25.2","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Wally Meyer","5","1","20","S2000","5","1","19.858","","1 Lap","0","14","1252.829","13","86.766","74.684","72.412","25.2","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Angus Lemon","6","1","86","FF1","4","1","2.691","","1 Lap","0","14","1255.52","12","87.438","74.11","72.257","25.2","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Robert (Bob) Maurer","7","2","44","FA","7","2","47.624","","1 Lap","1:12.488","14","1303.144","12","90.797","71.368","69.616","25.2","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"John Taphorn","8","2","50","FC","8","1","8.583","","1 Lap","1 Lap","14","1311.727","12","91.021","71.192","69.161","25.2","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Pat Magruder","9","1","67","FF3","6","1","1 Lap","","2 Laps","0","13","1238.738","13","92.783","69.84","68.005","23.400000000000002","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Tim Blakeney","10","2","54","FF1","9","2","21.919","","2 Laps","5.137","13","1260.657","12","94.05","68.9","66.822","23.400000000000002","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jeffrey Carr","11","3","39","FF1","10","3","0.190","","2 Laps","5.327","13","1260.847","12","93.971","68.957","66.812","23.400000000000002","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Joe Edwards","12","2","17","FF2","13","2","1 Lap","","3 Laps","1:21.647","12","1314.618","10","106.37","60.919","59.15","21.6","0","Texas","Citation","Haslet","1978","Z16","White"
"William Trimbur","13","2","21","FF3","12","2","15.986","","3 Laps","1:31.866","12","1330.604","12","105.678","61.318","58.44","21.6","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Nick Leonard","14","3","35","FA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
