"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Group  1","536871498","Hallett 3-19","Qualifying","2023-02-12 22:59:03 UTC","2023-02-12 22:59:03 UTC","FINAL","47","https://racehero.io/events/12th-mike-stevens-classic/results/536871498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","9","1014.904","34","77.612","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Angus Lemon","2","1","86","FF1","2","1","","","","0","9","1014.22","34","84.853","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Trevor Bond","3","1","98","FF2","3","1","","","","0","9","763.798","36","84.915","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"George Kopecky","4","1","97","FIA","4","1","","","","0","9","1212.681","13","85.084","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Robert Hoemke","5","1","4","FJ-3","5","1","","","","0","10","1314.303","31","85.435","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Jim Gewinner","6","1","33","BSR","6","1","","","","0","9","1310.731","31","85.711","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Herb Hilton","7","1","17","AS","7","1","","","","0","9","1223.478","13","86.453","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Wally Meyer","8","1","20","S2000","8","1","","","","0","9","957.559","34","86.663","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"John Scott","9","1","71","AP","9","1","","","","0","9","937.535","3","86.966","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1971","Corvette","White"
"John Taphorn","10","1","50","FC","10","1","","","","0","9","928.533","35","87.3","0.0","0.0","0.0","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Joe Robau","11","1","11","BP","11","1","","","","0","9","1259.15","13","87.709","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Jim Sandberg","12","2","84","AP","12","2","","","","0 Laps","9","704.548","4","87.753","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Robert (Bob) Maurer","13","2","144","FA","13","2","","","","4:20.201","9","1275.105","32","88.666","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"R. Burt Williams","14","1","43","CP","14","1","","","","0","9","1265.524","13","89.035","0.0","0.0","0.0","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Pat Magruder","15","1","67","FF3","15","1","","","","0","9","1292.587","32","89.238","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Chip Fudge","16","2","42","FIA","16","2","","","","2 Laps","7","985.549","4","89.262","0.0","0.0","0.0","0","1971","Black"
"John Fershtand","17","2","47","AS","17","2","","","","0 Laps","9","978.828","2","89.362","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Roger Williams","18","3","92","AS","18","3","","","","46.204","9","1269.682","13","89.466","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Jeff Neathery","19","4","19","AS","19","4","","","","48.138","9","1271.616","13","89.591","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Chris Beckwith","20","1","25","BS","20","1","","","","0","9","822.73","2","90.149","0.0","0.0","0.0","0","Oklahoma","Bmw","Broken Arrow","1972","2002","Yellow"
"Scott Pfuehler","21","3","37","AP","21","3","","","","0 Laps","9","750.119","13","90.906","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Thomas Schluter","22","2","034","CP","22","2","","","","1:21.947","9","1347.471","12","91.402","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1969","911","Tangerine"
"Jeffrey Carr","23","2","39","FF1","23","2","","","","3:34.72","9","1228.94","32","91.502","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"John Fudge","24","1","28","FJ-2","24","1","","","","0","9","1230.387","47","91.715","0.0","0.0","0.0","0","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Michael Kopecky","25","1","30","EP","25","1","","","","0","9","1299.03","40","91.724","0.0","0.0","0.0","0","Texas","Porsche","League City","1971","914","Yellow/Orange"
"Doug Hilton","26","1","33","FP","26","1","","","","0","9","1221.631","41","91.785","0.0","0.0","0.0","0","Texas","Austin Healy","Shenandoah","1959","Bugeye Sprite","Blue/Silver"
"Paul Park","27","2","95","FJ-2","27","2","","","","-1 Laps","10","865.029","47","91.804","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1960","T56","Aluminum"
"Stefan Schluter","28","2","60","EP","28","2","","","","0 Laps","9","1206.806","41","91.826","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Robert Merrill","29","1","159","FJ-1","29","1","","","","0","10","759.123","47","92.08","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Michael Lovay","30","2","57","BS","30","2","","","","2:51.413","9","994.143","4","92.407","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Heather Barron","31","1","82","FV","31","1","","","","0","10","932.626","22","92.454","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1972","D-13","Yellow"
"Robert Hoemke","32","1","61","CS","32","1","","","","0","8","947.582","40","92.513","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1965","Mini S","Purple # 61"
"Mac Wolff","33","2","62","FV","33","2","","","","5:03.454","10","1236.08","17","92.666","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"Hunter Barron","34","3","113","FV","34","3","","","","49.112","10","981.738","22","92.726","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Bruce Revennaugh","35","3","60","FJ-2","35","3","","","","-1 Laps","10","958.634","25","92.738","0.0","0.0","0.0","0","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Tim Blakeney","36","3","54","FF1","36","3","","","","3:54.848","9","1249.068","32","92.946","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"John Fudge","37","1","161","","37","1","","","","0","5","851.324","13","93.069","0.0","0.0","0.0","0","Aston Martin","1961","DB4","Silver"
"Elliott (E.O.) Barron","38","4","110","FV","38","4","","","","5:04.032","10","1236.658","18","93.195","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Mike Briggs","39","2","106","FP","39","2","","","","0 Laps","9","801.288","7","93.266","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Devin Boucher","40","5","101","FV","40","5","","","","50.185","10","982.811","22","93.662","0.0","0.0","0.0","0","Texas","Nash","Longview","1969","Scrambler","Blue"
"Dwight Calkins","41","6","87","FV","41","6","","","","5:07.969","10","1240.595","46","93.837","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Douglas Oliver","42","3","140","BS","42","3","","","","3:58.823","9","1061.553","13","93.903","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Chris Langley","43","1","99","DP","43","1","","","","0","9","1012.542","4","94.17","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Berkeley Merrill","44","3","12","EP","44","3","","","","0 Laps","9","1251.562","41","94.263","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"William Wolff","45","7","68","FV","45","7","","","","5:28.494","10","1261.12","18","95.113","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Steven Murphy","46","1","54","FV1","46","1","","","","0","12","961.801","20","95.9","0.0","0.0","0.0","0","Colorado","Bobsy Vanguard","Bailey","1964","Fv1","Red/Silver"
"John Ridings","47","8","57","FV","47","8","","","","5:54.448","10","1287.074","18","96.206","0.0","0.0","0.0","0","Texas","Beach","Granbury","1968","Mk 5C","Blue"
"Bill Griffith","48","9","99","FV","48","9","","","","20.115","10","952.741","22","96.259","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Rodger Grantham","49","3","7","CP","49","3","","","","3.594","16","1269.118","12","96.296","0.0","0.0","0.0","0","Missouri","Datsun","Springfield","1972","240Z","Yellow/White"
"Jason White","50","10","98","FV","50","10","","","","1:10.614","10","1003.24","22","96.485","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Mike Coleman","51","3","26","FP","51","3","","","","1:20.416","9","1302.047","40","96.891","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Louis Gladfelter","52","2","654","CS","52","2","","","","0 Laps","8","910.05","7","96.895","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Ted Melady","53","4","76","EP","53","4","","","","1 Lap","8","1000.35","39","96.957","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Russ Rosenberg","54","2","83","DP","54","2","","","","0 Laps","9","946.967","4","97.103","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger Ys-320","White"
"Gary Perser","55","5","90","EP","55","5","","","","25.091","8","1324.121","41","97.175","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"David Phillips","56","11","12","FV","56","11","","","","5:58.339","10","1290.965","18","97.204","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Farooq Iqbal","57","12","28","FV","57","12","","","","0 Laps","10","539.381","21","97.234","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Black/Green"
"Steve Coleman","58","4","25","FP","58","4","","","","1:15.14","9","1296.771","40","97.255","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Christopher Chilton","59","13","15","FV","59","13","","","","11.253","10","943.879","22","97.419","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Taylor Fudge","60","5","011","FP","60","5","","","","1:21.72","8","1303.351","40","97.469","0.0","0.0","0.0","0","Oklahoma","Datsun","Oklahoma City","1967","1600","Purple"
"Drew Fisher","61","14","9","FV","61","14","","","","6:00.319","10","1292.945","18","97.611","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"George Curl","62","6","40","EP","62","6","","","","2.125","9","1301.155","40","97.618","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Robert Rodgers","63","7","014","EP","63","7","","","","11.29","13","1310.32","27","97.676","0.0","0.0","0.0","0","Texas","Fiat","Nevada","1972","124","Blue"
"Vincent Vento","64","1","08","CM","64","1","","","","0","10","207.575","42","97.704","0.0","0.0","0.0","0","Florida","Kurtis","Miami","1953","500S","White Blue Racing Stripes"
"Curtis Wood","65","2","013","BP","65","2","","","","48.194","9","1307.344","12","97.745","0.0","0.0","0.0","0","Missouri","Jaguar","Ozark","1965","E-Type Ots","Blue"
"George Curl","66","15","42","FV","66","15","","","","2.859","10","935.485","21","97.838","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1970","C4","White"
"John Strnad","67","16","96","FV","67","16","","","","9.473","10","942.099","21","97.841","0.0","0.0","0.0","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Curtis Wood","68","3","013","DP","68","3","","","","0 Laps","9","995.407","45","97.969","0.0","0.0","0.0","0","Missouri","Yenko","Ozark","1966","Stinger Ys003","White"
"John Williamson","69","17","103","FV","69","17","","","","1.368","10","933.994","22","98.166","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Joe Edwards","70","2","17","FF2","70","2","","","","3:40.47","9","984.268","36","98.484","0.0","0.0","0.0","0","Texas","Citation","Haslet","1978","Z16","White"
"Scott Elieff","71","18","182","FV","71","18","","","","0 Laps","10","567.866","21","98.902","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Ann Hughes","72","19","66","FV","72","19","","","","24.701","10","957.327","22","98.91","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Gary Reed","73","6","15","FP","73","6","","","","1:36.665","8","1318.296","40","99.04","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Jim Yule","74","2","59A","FJ-1","74","2","","","","2:37.885","10","917.008","25","99.164","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Tim Little","75","20","25","FV","75","20","","","","4:41.431","9","1214.057","18","99.623","0.0","0.0","0.0","0","Texas","Autodynamics","Georgetown","1965","Mk 2","Blue & Orange"
"Patrick Summerville","76","21","67","FV","76","21","","","","6:43.667","10","1336.293","46","99.641","0.0","0.0","0.0","0","Texas","Zink Z-5","Denison","1967","Formula Vee","Blue/White"
"Barbara Wright","77","22","55","FV","77","22","","","","6:21.715","10","1314.341","18","99.676","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Bobby Whitehead","78","3","48","CS","78","3","","","","4:39.777","9","1227.359","40","100.013","0.0","0.0","0.0","0","Texas","Austin","Hudson Oaks","1960","Mini Seven S","Red"
"Thomas Atlas","79","3","12","FJ-1","79","3","","","","9:24.102","9","1323.225","26","100.023","0.0","0.0","0.0","0","Texas","Huffaker","Dallas","1959","Mk1","Blue/Yellow"
"Marty Baker","80","8","015","EP","80","8","","","","1 Lap","8","1232.715","40","100.289","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Lester Neidell","81","1","59","VA","81","1","","","","0","8","1339.856","27","100.515","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Thomas Atlas","82","4","1","FJ-1","82","4","","","","8:07.956","9","1247.079","47","101.18","0.0","0.0","0.0","0","Texas","Huffaker","Dallas","1959","Mk1","Blue/Yellow"
"Richard Wright","83","7","172","FP","83","7","","","","1 Lap","8","614.491","8","101.42","0.0","0.0","0.0","0","Texas","Mg","Denton","1972","Midget","Red"
"Lou Marchant","84","1","186","VB","84","1","","","","0","8","1254.333","26","102.216","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Bryant Barnes","85","8","22","FP","85","8","","","","1 Lap","8","426.81","40","102.895","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
