"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","Group 4","1073744990","G4 P&Q","Qualifying","2019-03-23 14:32:00 UTC","2019-03-23 14:49:47 UTC","FINAL","7","https://racehero.io/events/12th-mike-stevens-classic/results/1073744990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Paul Park","1","1","95","FJ-2","1","1","","","","0","6","833.436","6","131.735","49.19","46.65","10.8","1","Oklahoma","Cooper","Tulsa","1960","T56","Aluminum"
"Lou Marchant","2","1","186","VB","3","1","3.248","","3.248","0","7","1049.78","7","134.983","48.006","43.209","12.6","1","Texas","Mg","Keller","1959","A","Brg"
"Robert Merrill","3","1","159","FJ-1","8","","0.771","","4.019","0","3","1048.301","2","135.754","47.733","18.544","5.4","1","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Robert Rodgers","4","1","14","G4T","5","2","1.887","","5.906","0","6","926.257","6","137.641","47.079","41.975","10.8","0","Texas","Fiat","Nevada","1972","124","Blue"
"William Pollard","5","2","614","G4T","4","1","0.576","","6.482","2:11.868","7","1058.125","7","138.217","46.883","42.868","12.6","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"John Fudge","6","2","28","FJ-2","7","","0.834","","7.316","4 Laps","2","734.485","2","139.051","46.602","17.645","3.6","0","Oklahoma","Datsun","Oklahoma City","1600","Black"
"Eddie Dick","7","1","54","SFP","2","1","9.923","","17.239","0","2","329.498","2","148.974","43.498","39.333","3.6","1","Texas","Austin Healy","Dripping Springs","1967","Sprite","Gold"
"Bruce Revennaugh","8","3","60","FJ-2","6","","3.951","","21.190","1:57.042","4","950.478","4","152.925","42.374","27.27","7.2","1","Texas","Lotus","Horseshoe Bay","1960","18 Fj","Green"
"Thomas Atlas","9","2","1","FJ-1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Huffaker","Dallas","1959","Mk1","Blue/Yellow"
"Robert Hoemke","10","1","4","FJ-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Vincent Vento","11","1","08","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Kurtis","Miami","1953","500S","White Blue Racing Stripes"
"Tom O'grady","12","3","19","FJ-1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Stanguellini","The Woodlands","1959","Fj-1","Red"
"Chris Kellner","13","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jeffrey Walker","14","2","27","SFP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"John Fudge","15","4","28","FJ-2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Okc","1961","Fj T-56","British Racing Green"
"Gary Emery","16","3","31","SFP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Jim Yule","17","4","59A","FJ-1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Lester Neidell","18","2","59","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Kellison","Tulsa","1959","J-5","Blue/White"
"Gary Mcfarlane","19","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
