"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484441-20190322","12th Mike Stephens Classic","2019-03-22 14:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","Group 6","1073744995","G6 P&Q","Qualifying","2019-03-23 14:55:00 UTC","2019-03-23 15:11:57 UTC","FINAL","8","https://racehero.io/events/12th-mike-stevens-classic/results/1073744995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","6","1","","","","0","8","989.83","2","107.612","60.216","52.373","14.4","2","Texas","Chevron","Houston","1977","B39","Blue"
"Pat Magruder","2","1","67","FF3","3","1","15.077","","15.077","0","7","925.99","3","122.689","52.816","48.985","12.6","1","Arkansas","Lola","West Memphis","1984","T644","Red"
"Angus Lemon","3","1","86","FF1","1","1","4.620","","19.697","0","7","943.22","2","127.309","50.9","48.091","12.6","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Trevor Bond","4","1","98","FF2","8","","4.419","","24.116","0","2","623.927","2","131.728","49.192","20.772","3.6","1","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Tim Blakeney","5","2","54","FF1","2","2","2.554","","26.670","31.133","7","974.353","4","134.282","48.257","46.554","12.6","1","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"William Trimbur","6","2","21","FF3","5","2","7.540","","34.210","5.487","6","931.477","4","141.822","45.691","41.74","10.8","1","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Joe Edwards","7","2","17","FF2","4","1","9.682","","43.892","6:15.578","6","999.505","4","151.504","42.771","38.899","10.8","2","Texas","Citation","Haslet","1978","Z16","White"
"Jeffrey Carr","8","3","39","FF1","7","","0.990","","44.882","6 Laps","1","458.429","1","152.494","42.493","14.135","1.8","1","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Wally Meyer","9","1","20","S2000","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1987","Db2","White/Red"
"Jim Gewinner","10","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Nick Leonard","11","2","35","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","Blue"
"Robert (Bob) Maurer","12","3","44","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"John Taphorn","13","1","50","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
