"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484592-20200919","NTK 2020 - Fall #1","2020-09-19 20:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","206 Senior Sponsored by KRS ","1073744760","Pre Final ","Race","2020-09-20 00:50:00 UTC","2020-09-20 00:57:44 UTC","FINAL","8","https://racehero.io/events/ntk-2020-fall-1/results/1073744760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","16T","206 Senior","1","1","","","","0","8","344.436","4","42.153","42.702","41.807","4.0","0"
"Kaden Gray","2","2","2.","206 Senior","8","8","0.032","","0.032","0.032","8","344.468","7","42.057","42.799","41.804","4.0","0"
"Zander Rogers","3","3","623","206 Senior","3","3","0.059","","0.091","0.091","8","344.527","7","42.214","42.64","41.796","4.0","0"
"Chuck Jensen","4","4","689","206 Senior","2","2","0.578","","0.669","0.669","8","345.105","5","41.995","42.862","41.726","4.0","0"
"Royce Johnson","5","5","624","206 Senior","4","4","0.237","","0.906","0.906","8","345.342","6","41.851","43.01","41.698","4.0","0"
"Colton Underhill","6","6","65A","206 Senior","5","5","4.196","","5.102","5.102","8","349.538","5","42.738","42.117","41.197","4.0","0"
"Tony Gonsior","7","7","65","206 Senior","10","10","17.388","","22.490","22.49","8","366.926","6","44.036","40.876","39.245","4.0","0"
"Nicholas Willianms (R)","8","8","117","206 Senior","12","12","0.455","","22.945","22.945","8","367.381","5","44.458","40.488","39.196","4.0","0"
"Jamaal Keita (R)","9","9","9","206 Senior","15","15","0.687","","23.632","23.632","8","368.068","8","43.457","41.42","39.123","4.0","0"
"Chris Hoyles (R)","10","10","240","206 Senior","14","14","0.274","","23.906","23.906","8","368.342","8","42.646","42.208","39.094","4.0","0"
"Chase Meyer","11","11","934","206 Senior","9","9","2.516","","26.422","26.422","8","370.858","8","44.488","40.46","38.829","4.0","0"
"Kyle Walther (R)","12","12","311t","206 Senior","16","16","9.408","","35.830","35.83","8","380.266","8","44.053","40.86","37.868","4.0","0"
"Thomas Watkins (R)","13","13","16","206 Senior","13","13","8 Laps","","DNF","8 Laps","0","3.299","0","0.0","0.0","0.0","0.0","0"
"Collin Underhill","14","14","77","206 Senior","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Franco Sacripanti","15","15","13","206 Senior","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Green (R)","16","16","6","206 Senior","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Wolfe","17","17","622","206 Senior","6","6","","","DQ","0.819","8","345.255","5","42.078","42.778","41.708","4.0","0"
