"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484592-20200919","NTK 2020 - Fall #1","2020-09-19 20:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","206 Senior Sponsored by KRS ","1073744758","Qualifying ","Qualifying","2020-09-19 22:48:00 UTC","2020-09-19 23:19:22 UTC","FINAL","7","https://racehero.io/events/ntk-2020-fall-1/results/1073744758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Cruz","1","1","16T","206 Senior","7","7","","","","0","7","332.26","6","41.723","43.142","37.922","3.5","0"
"Chuck Jensen","2","2","689","206 Senior","2","2","0.044","","0.044","0 Laps","7","330.196","7","41.767","43.096","38.159","3.5","0"
"Zander Rogers","3","3","623","206 Senior","4","4","0.004","","0.048","0 Laps","7","332.043","7","41.771","43.092","37.947","3.5","0"
"Royce Johnson","4","4","624","206 Senior","1","1","0.102","","0.150","0 Laps","7","330.119","7","41.873","42.987","38.168","3.5","0"
"Colton Underhill","5","5","65A","206 Senior","6","6","0.028","","0.178","3.394","7","335.654","6","41.901","42.958","37.539","3.5","0"
"Ethan Wolfe","6","6","622","206 Senior","8","8","0.108","","0.286","2.715","7","334.975","7","42.009","42.848","37.615","3.5","0"
"Collin Underhill","7","7","77","206 Senior","5","5","0.151","","0.437","3.145","7","335.405","7","42.16","42.694","37.567","3.5","0"
"Kaden Gray","8","8","2.","206 Senior","3","3","0.047","","0.484","1.955","7","334.215","5","42.207","42.647","37.7","3.5","0"
"Chris Hoyles (R)","9","9","240","206 Senior","0","","0.455","","0.939","6:08.682","7","700.942","5","42.662","42.192","17.976","3.5","0"
"Jamaal Keita (R)","10","10","9","206 Senior","0","","0.140","","1.079","6:14.154","7","706.414","6","42.802","42.054","17.837","3.5","0"
"Nicholas Willianms (R)","11","11","117","206 Senior","0","","0.982","","2.061","5:37.661","6","669.921","5","43.784","41.111","16.121","3.0","0"
"Chase Meyer","12","12","934","206 Senior","9","9","0.212","","2.273","1 Lap","6","304.52","6","43.996","40.913","35.466","3.0","0"
"Tony Gonsior","13","13","65","206 Senior","0","","0.378","","2.651","3:24.175","3","536.435","3","44.374","40.564","10.066","1.5","0"
"Kyle Walther (R)","14","14","311t","206 Senior","0","","0.070","","2.721","5:46.791","6","679.051","1","44.444","40.5","15.905","3.0","0"
"Thomas Watkins (R)","15","15","16","206 Senior","0","","0.692","","3.413","5:45.372","6","677.632","4","45.136","39.879","15.938","3.0","0"
"Franco Sacripanti","16","16","13","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Green (R)","17","17","6","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
